ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66093,,2014-066697,,"Coleothorpa dominicana",None,Iowa,Polk,2014-06-28,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137511,,2016-002054,,"Phyllecthris dorsalis",None,Iowa,Polk,2014-06-29,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137518,,2016-002061,,"Chrysochus auratus","Dogbane Beetle",Iowa,Polk,2014-06-28,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137709,,2016-002253,,"Sumitrosis rosea",None,Iowa,Polk,2016-06-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137778,,2016-002322,,"Phyllotreta striolata","Striped Flea Beetle",Iowa,Polk,2012-05-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137797,,2016-002341,,"Dibolia borealis",None,Iowa,Polk,2011-07-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137798,,2016-002342,,"Acalymma vittatum","Striped Cucumber Beetle",Iowa,Polk,2011-07-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137799,,2016-002343,,"Deloyala guttata","Mottled Tortoise Beetle",Iowa,Polk,2011-07-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137811,,2016-002355,,"Chrysochus auratus","Dogbane Beetle",Iowa,Polk,2011-07-03,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147681,,2016-012308,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Polk,2014-08-02,,"Prairie Hills at East Payton Ave-x",41.529918,-93.55347,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182546,,2017-000507,,"Gastrophysa polygoni",None,Iowa,Polk,2016-10-16,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202609,,2018-000755,,"Gibbobruchus mimus",None,Iowa,Polk,2017-07-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202682,,2018-000828,,"Chrysomela scripta","Cottonwood Leaf Beetle",Iowa,Polk,2017-09-23,,"Jester Park",41.7894,-93.7824,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225557,,2019-000469,,"Typophorus nigritus","Sweetpotato Leaf Beetle",Iowa,Polk,2018-07-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225558,,2019-000470,,"Epitrix fuscula","Eggplant Flea Beetle",Iowa,Polk,2018-07-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225595,,2019-000507,,"Luperaltica nigripalpis",None,Iowa,Polk,2018-08-12,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,,Photograph,1,,,,,,,,,
238268,,,,"Cerotoma trifurcata","Bean Leaf Beetle",Iowa,Polk,2019-09-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241435,,,,"Gastrophysa polygoni",None,Iowa,Polk,2019-10-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241437,,,,"Acalymma vittatum","Striped Cucumber Beetle",Iowa,Polk,2019-10-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247270,,,,"Disonycha collata",None,Iowa,Polk,2019-10-20,16:41:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247313,,,,"Cerotoma trifurcata","Bean Leaf Beetle",Iowa,Polk,2019-09-01,18:18:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271655,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Polk,2020-08-08,15:39:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282263,,,,"Acalymma vittatum","Striped Cucumber Beetle",Iowa,Polk,2020-08-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295617,,,,"Epitrix fuscula","Eggplant Flea Beetle",Iowa,Polk,2021-06-27,14:40:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296290,,,,"Phyllotreta striolata","Striped Flea Beetle",Iowa,Polk,2021-06-27,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319722,,,,"Chelymorpha cassidea",None,Iowa,Polk,2022-08-13,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
335774,,,,"Demotina modesta",None,Iowa,Polk,2023-06-25,21:28:24,"Yellow Banks Park",41.54818363,-93.47315852,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335805,,,,"Rhabdopterus deceptor",None,Iowa,Polk,2023-06-25,21:59:07,"Yellow Banks Park",41.54818363,-93.47315852,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335908,,,,"Demotina modesta",None,Iowa,Polk,2023-06-25,22:59:22,"Yellow Banks Park",41.54818363,-93.47315852,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335942,,,,"Demotina modesta",None,Iowa,Polk,2023-06-26,21:50:38,"Yellow Banks Park",41.54435375,-93.46784642,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,62,61,2,193,29.92,clear,"50% visible",
335946,,,,"Demotina modesta",None,Iowa,Polk,2023-06-26,21:54:00,"Yellow Banks Park",41.54435375,-93.46784642,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,62,61,2,193,29.92,clear,"50% visible",
342611,,,,"Anomoea laticlavia","Clay-colored Leaf Beetle",Iowa,Polk,2023-06-04,08:20:00,"Big Creek State Park",41.79303268,-93.734028325,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345080,,,,"Deloyala guttata","Mottled Tortoise Beetle",Iowa,Polk,2023-07-29,,"Jester Park",41.780904,-93.774207,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
366529,,,,"Calligrapha bidenticola",None,Iowa,Polk,2024-05-29,22:54:33,"SW Bluegrass Dr-x",41.69071666666667,-93.62560277777777,"Kate Obrien",adult,Sighting,Photograph,1,,,,,,,,,
