ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11519,,2014-011801,SPM039700,"Anisodactylus discoideus",None,Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11520,,2014-011802,SPM039701,"Anisodactylus discoideus",None,Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15570,"Jim Durbin Drawer 306-05",2014-015866,SPM001201,"Anisodactylus discoideus",None,Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15571,"Jim Durbin Drawer 306-05",2014-015867,SPM001202,"Anisodactylus discoideus",None,Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15572,"Jim Durbin Drawer 306-05",2014-015868,SPM001240,"Anisodactylus discoideus",None,Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15573,"Jim Durbin Drawer 306-05",2014-015869,SPM001244,"Anisodactylus discoideus",None,Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15574,"Jim Durbin Drawer 306-05",2014-015870,SPM005044,"Anisodactylus discoideus",None,Iowa,Linn,2005-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15575,"Jim Durbin Drawer 306-05",2014-015871,SPM006608,"Anisodactylus discoideus",None,Iowa,Linn,2006-06-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15577,"Jim Durbin Drawer 306-06",2014-015873,SPM004344,"Anisodactylus ovularis",None,Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
18660,"Jim Durbin Drawer 306-05",2014-018983,SPM005057,"Anisodactylus discoideus",None,Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
137499,,2016-002042,,"Anisodactylus discoideus",None,Iowa,Johnson,2014-06-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137529,,2016-002072,,"Anisodactylus discoideus",None,Iowa,Johnson,2014-06-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137554,,2016-002097,,"Anisodactylus sanctaecrucis",None,Iowa,Johnson,2014-05-10,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137702,,2016-002246,,"Anisodactylus sanctaecrucis",None,Iowa,Johnson,2013-06-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137735,,2016-002279,,"Anisodactylus discoideus",None,Iowa,Johnson,2012-06-29,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
167120,,2016-031865,,"Anisodactylus discoideus",None,Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
184586,,2017-002548,,"Anisodactylus sanctaecrucis",None,Iowa,Sioux,2011-07-09,,"Orange City Slough",42.999514,-96.081536,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"trap at margin of soybean field along grassed creek"
184597,,2017-002559,,"Anisodactylus sanctaecrucis",None,Iowa,Sioux,2011-07-14,,"Orange City Slough",42.999545,-96.081601,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"trap at margin of soybean field along grassed creek"
192668,,2017-010629,,"Anisodactylus discoideus",None,Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
209645,,2018-007802,,"Anisodactylus discoideus",None,Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,38,41,0,0,29.95,clear,"95% visible",
211076,,2018-009233,,"Anisodactylus discoideus",None,Iowa,Linn,2018-05-24,2045-2300,"Matsell Bridge Natural Area",42.127011,-91.381076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,54,,2,170,29.97,clear,"50% visible",
211115,,2018-009272,,"Anisodactylus discoideus",None,Iowa,Linn,2018-05-24,2045-2300,"Matsell Bridge Natural Area",42.127011,-91.381076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,54,,2,170,29.97,clear,"50% visible",
211965,,2018-010122,,"Anisodactylus discoideus",None,Iowa,Linn,2018-06-07,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
214516,,2018-012672,,"Anisodactylus sanctaecrucis",None,Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
214690,,2018-012846,,"Anisodactylus discoideus",None,Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
215359,,2018-013515,,"Anisodactylus discoideus",None,Iowa,Winneshiek,2018-05-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215413,,2018-013569,,"Anisodactylus discoideus",None,Iowa,Winneshiek,2018-06-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217066,,2018-015222,,"Anisodactylus sanctaecrucis",None,Iowa,Linn,2018-08-01,"2045-2215. Quit early because of storms.","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,52,58,1,180,29.97,cloudy,"95% visible",
224871,,2018-013345,,"Anisodactylus discoideus",None,Iowa,Winneshiek,2018-05-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
232936,,2019-007649,,"Anisodactylus discoideus",None,Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
274860,,,,"Anisodactylus sanctaecrucis",None,Iowa,Johnson,2020-06-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287810,,,,"Anisodactylus discoideus",None,Iowa,Linn,2021-05-24,21:11:36,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287811,,,,"Anisodactylus sanctaecrucis",None,Iowa,Linn,2021-05-24,21:11:31,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287817,,,,"Anisodactylus sanctaecrucis",None,Iowa,Linn,2021-05-24,21:06:19,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287888,,,,"Anisodactylus discoideus",None,Iowa,Linn,2021-05-24,21:11:36,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287903,,,,"Anisodactylus sanctaecrucis",None,Iowa,Linn,2021-05-24,22:32:20,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
290067,,,,"Anisodactylus discoideus",None,Iowa,Linn,2021-07-03,21:46:26,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,57,63,3,190,29.9,clear,"50% visible",
291713,,,,"Anisodactylus discoideus",None,Iowa,Linn,2021-08-11,22:06:36,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
297975,,,,"Anisodactylus discoideus",None,Iowa,Johnson,2021-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312890,,,,"Anisodactylus discoideus",None,Iowa,Linn,2022-07-31,21:14:31,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
315319,,,,"Anisodactylus discoideus",None,Iowa,Johnson,2022-06-16,22:44:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315532,,,,"Anisodactylus sanctaecrucis",None,Iowa,Johnson,2022-06-30,23:01:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320691,,,,"Anisodactylus sanctaecrucis",None,Iowa,Johnson,2022-07-23,21:46:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334352,,,,"Anisodactylus discoideus",None,Iowa,Linn,2023-05-23,21:47:56,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
336507,,,,"Anisodactylus sanctaecrucis",None,Iowa,Linn,2023-07-03,21:58:55,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
341683,,,,"Anisodactylus discoideus",None,Iowa,Linn,2023-10-01,20:42:08,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
351919,,,,"Anisodactylus harrisii",None,Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351920,,,,"Anisodactylus harrisii",None,Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351921,,,,"Anisodactylus rusticus",None,Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351922,,,,"Anisodactylus sanctaecrucis",None,Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351923,,,,"Anisodactylus sanctaecrucis",None,Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351924,,,,"Anisodactylus sanctaecrucis",None,Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351925,,,,"Anisodactylus sanctaecrucis",None,Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351926,,,,"Anisodactylus sanctaecrucis",None,Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351927,,,,"Anisodactylus sanctaecrucis",None,Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351928,,,,"Anisodactylus sanctaecrucis",None,Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351929,,,,"Anisodactylus sanctaecrucis",None,Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351930,,,,"Anisodactylus sanctaecrucis",None,Iowa,Winneshiek,1994-08-02,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351931,,,,"Anisodactylus sanctaecrucis",None,Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352071,,,,"Anisodactylus harrisii",None,Iowa,Winneshiek,2019-06-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Maggie Anderson; Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352072,,,,"Anisodactylus harrisii",None,Iowa,Winneshiek,2019-06-27,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Maggie Anderson; Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352073,,,,"Anisodactylus ovularis",None,Iowa,Winneshiek,2019-06-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Maggie Anderson; Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352315,,,,"Anisodactylus agricola",None,Iowa,Winneshiek,1995-06-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lea F Schweitz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352316,,,,"Anisodactylus discoideus",None,Iowa,Winneshiek,1998-06-26,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352317,,,,"Anisodactylus discoideus",None,Iowa,Winneshiek,1998-06-26,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352318,,,,"Anisodactylus discoideus",None,Iowa,Winneshiek,1998-06-26,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352319,,,,"Anisodactylus dulcicollis",None,Iowa,Winneshiek,2000-06-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jessica Givens",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352320,,,,"Anisodactylus harrisii",None,Iowa,Winneshiek,1996-08-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jason Williams",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352321,,,,"Anisodactylus harrisii",None,Iowa,Winneshiek,1994-05-16,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352322,,,,"Anisodactylus harrisii",None,Iowa,Winneshiek,1996-08-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jason Williams",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352323,,,,"Anisodactylus harrisii",None,Iowa,Winneshiek,1994-05-16,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352324,,,,"Anisodactylus harrisii",None,Iowa,Winneshiek,1994-06-13,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352325,,,,"Anisodactylus harrisii",None,Iowa,Winneshiek,1994-10-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352326,,,,"Anisodactylus harrisii",None,Iowa,Winneshiek,1996-08-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jason Williams",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352327,,,,"Anisodactylus harrisii",None,Iowa,Winneshiek,1996-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jason Williams",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352328,,,,"Anisodactylus harrisii",None,Iowa,Winneshiek,1996-08-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jason Williams",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352329,,,,"Anisodactylus harrisii",None,Iowa,Winneshiek,1996-08-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jason Williams",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352330,,,,"Anisodactylus harrisii",None,Iowa,Winneshiek,1995-06-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lea F Schweitz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352331,,,,"Anisodactylus harrisii",None,Iowa,Winneshiek,1996-06-26,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352332,,,,"Anisodactylus harrisii",None,Iowa,Winneshiek,2000-05-02,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jessica Givens",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352333,,,,"Anisodactylus harrisii",None,Iowa,Winneshiek,2000-05-02,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jessica Givens",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352334,,,,"Anisodactylus harrisii",None,Iowa,Winneshiek,1998-06-05,,"Anderson Prairie, Decorah",43.315099,-91.800701,"David Wente",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352335,,,,"Anisodactylus harrisii",None,Iowa,Winneshiek,1998-06-05,,"Anderson Prairie, Decorah",43.315099,-91.800701,"David Wente",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352336,,,,"Anisodactylus harrisii",None,Iowa,Winneshiek,2003-08-05,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Deneb Woods",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352337,,,,"Anisodactylus harrisii",None,Iowa,Winneshiek,2003-09-03,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Deneb Woods",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352338,,,,"Anisodactylus harrisii",None,Iowa,Winneshiek,2005-06-02,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352339,,,,"Anisodactylus harrisii",None,Iowa,Winneshiek,2005-06-15,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352340,,,,"Anisodactylus harrisii",None,Iowa,Winneshiek,2007-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352341,,,,"Anisodactylus harrisii",None,Iowa,Winneshiek,2007-07-07,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352342,,,,"Anisodactylus harrisii",None,Iowa,Winneshiek,2001-08-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352343,,,,"Anisodactylus harrisii",None,Iowa,Winneshiek,2001-07-24,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352344,,,,"Anisodactylus harrisii",None,Iowa,Winneshiek,1999-06-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352345,,,,"Anisodactylus harrisii",None,Iowa,Winneshiek,1999-06-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352346,,,,"Anisodactylus harrisii",None,Iowa,Winneshiek,2003-07-17,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Deneb Woods",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352347,,,,"Anisodactylus harrisii",None,Iowa,Winneshiek,2003-07-17,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Deneb Woods",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352348,,,,"Anisodactylus harrisii",None,Iowa,Winneshiek,2003-06-25,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Deneb Woods",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352349,,,,"Anisodactylus harrisii",None,Iowa,Winneshiek,2003-06-25,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Deneb Woods",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352350,,,,"Anisodactylus harrisii",None,Iowa,Winneshiek,2003-06-05,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Deneb Woods",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352351,,,,"Anisodactylus harrisii",None,Iowa,Winneshiek,2003-06-05,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Deneb Woods",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352352,,,,"Anisodactylus harrisii",None,Iowa,Winneshiek,1994-05-16,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352353,,,,"Anisodactylus harrisii",None,Iowa,Winneshiek,1996-08-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jason Williams",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352354,,,,"Anisodactylus nigerrimus",None,Iowa,Winneshiek,2000-06-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jessica Givens",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352355,,,,"Anisodactylus nigerrimus",None,Iowa,Winneshiek,2000-05-30,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jessica Givens",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352356,,,,"Anisodactylus nigerrimus",None,Iowa,Winneshiek,2000-06-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jessica Givens",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352357,,,,"Anisodactylus nigerrimus",None,Iowa,Winneshiek,2003-06-05,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Deneb Woods",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352358,,,,"Anisodactylus nigerrimus",None,Iowa,Winneshiek,2001-08-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352359,,,,"Anisodactylus nigerrimus",None,Iowa,Winneshiek,2007-06-07,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352360,,,,"Anisodactylus ovularis",None,Iowa,Winneshiek,1995-06-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lea F Schweitz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352361,,,,"Anisodactylus ovularis",None,Iowa,Winneshiek,1994-09-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352362,,,,"Anisodactylus ovularis",None,Iowa,Winneshiek,1996-08-06,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jason Williams",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352363,,,,"Anisodactylus ovularis",None,Iowa,Winneshiek,1995-06-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lea F Schweitz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352364,,,,"Anisodactylus ovularis",None,Iowa,Winneshiek,1995-06-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lea F Schweitz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352365,,,,"Anisodactylus ovularis",None,Iowa,Winneshiek,2000-06-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jessica Givens",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352366,,,,"Anisodactylus ovularis",None,Iowa,Winneshiek,2000-06-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jessica Givens",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352367,,,,"Anisodactylus ovularis",None,Iowa,Winneshiek,2000-05-02,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jessica Givens",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352368,,,,"Anisodactylus ovularis",None,Iowa,Winneshiek,2003-09-03,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Deneb Woods",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352369,,,,"Anisodactylus ovularis",None,Iowa,Winneshiek,2003-06-25,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Deneb Woods",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352370,,,,"Anisodactylus ovularis",None,Iowa,Winneshiek,2003-06-25,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Deneb Woods",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352371,,,,"Anisodactylus ovularis",None,Iowa,Winneshiek,2003-06-25,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Deneb Woods",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352372,,,,"Anisodactylus ovularis",None,Iowa,Winneshiek,1999-05-31,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352373,,,,"Anisodactylus ovularis",None,Iowa,Winneshiek,1999-05-31,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352374,,,,"Anisodactylus ovularis",None,Iowa,Winneshiek,2001-07-03,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"