ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
43846,,2014-044223,SPM038674,"Proxenus miranda","Miranda Moth",Iowa,Johnson,2013-09-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
43847,,2014-044224,SPM039132,"Proxenus miranda","Miranda Moth",Iowa,Johnson,2013-09-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
272424,,,,"Proxenus miranda","Miranda Moth",Iowa,Johnson,2020-08-22,6:03:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314883,,,,"Proxenus miranda","Miranda Moth",Iowa,Johnson,2022-05-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320619,,,,"Proxenus miranda","Miranda Moth",Iowa,Johnson,2022-07-24,6:06:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332710,,,,"Proxenus miranda","Miranda Moth",Iowa,Johnson,2022-09-13,21:45:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342194,,,,"Proxenus miranda","Miranda Moth",Iowa,Johnson,2023-05-17,05:55:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345131,,,,"Proxenus miranda","Miranda Moth",Iowa,Johnson,2023-07-23,22:46:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
