ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13845,,2014-014127,SPM020959,"Actias luna","Luna Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
13846,,2014-014128,SPM020960,"Actias luna","Luna Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
13884,,2014-014166,SPM039143,"Actias luna","Luna Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
24328,,2014-024675,SPM017433,"Eacles imperialis","Imperial Moth",Iowa,Clarke,2000-07-22,,"I-35 Rest Area",41.01278,-93.795,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
30394,,2014-030754,SPM013518,"Hyalophora cecropia","Cecropia Moth",Iowa,Clarke,2003-05-23,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
46565,"Frank Olsen Drawer 27",2014-046942,SPM037248,"Syssphinx bicolor","Honey Locust Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
277694,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Clarke,2014-05-10,2200,"Red Fern Timber",40.98317,-93.75317,,,Blacklight,,1,,,,,,,,,"2200, mostly clear, 60, 0-2 wind"
277695,,,,"Actias luna","Luna Moth",Iowa,Clarke,2014-08-08,2144,"Red Fern Timber",40.98317,-93.75317,,,Blacklight,,1,,,,,,,,,"2144, cloudy, 70, 0 wind"
277696,,,,"Actias luna","Luna Moth",Iowa,Clarke,2014-05-10,2205,"Red Fern Timber",40.98317,-93.75317,,,Blacklight,,2,,,,,,,,,"2205, partly clear, 60, 0 wind"
