ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149831,,2016-014576,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Plymouth,1994-08-06,,"Broken Kettle Grasslands Preserve",42.697099,-96.569906,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151448,,2016-016193,,"Calopteryx aequabilis","River Jewelwing",Iowa,Plymouth,1994-07-27,,"Deep Creek @ Hwy L14",42.82782,-95.95727,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151450,,2016-016195,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Plymouth,1994-07-27,,"Deep Creek @ Hwy L14",42.827806,-95.95732,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152867,,2016-017612,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Plymouth,1994-08-06,,"Floyd River @ Hwy C16",42.851301,-96.198789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152872,,2016-017617,,"Calopteryx aequabilis","River Jewelwing",Iowa,Plymouth,1994-08-06,,"Floyd River @ Hwy C16",42.851307,-96.198776,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
161437,,2016-026182,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Plymouth,1994-08-15,,"Westfield @ Hwy 3",42.76168,-96.60644,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165381,,2016-030126,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Plymouth,1994-08-06,,"Plymouth County",42.776665,-96.152695,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Westfield Cr.-sec. 23-92-49W"
319150,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Plymouth,2022-06-30,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
