ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29327,"Jim Durbin Drawer 307-17",2014-029680,SPM005223,"Harpalus eraticus",None,Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
351970,,,,"Harpalus eraticus",None,Iowa,Winneshiek,1994-08-02,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353679,,,,"Harpalus eraticus",None,Minnesota,Anoka,2000-09-13,,"Cedar Creek Natural History Area",45.39729,-93.17978,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353680,,,,"Harpalus eraticus",None,Minnesota,Anoka,2000-09-13,,"Cedar Creek Natural History Area",45.39729,-93.17978,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353805,,,,"Harpalus eraticus",None,Minnesota,Anoka,2000-08-01,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353806,,,,"Harpalus eraticus",None,Minnesota,Anoka,2000-07-19,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354624,,,,"Harpalus eraticus",None,Iowa,Winneshiek,1972-08-20,,Decorah-x,43.30333,-91.78556,"Sarah Connell",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356376,,,,"Harpalus eraticus",None,Iowa,Winneshiek,1972-09-25,,"Winneshiek County",43.236259,-91.909927,Vinton,adult,,,1,,,,,,,,,"Iowa Co. 96"
