ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5935,,2014-006216,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Louisa,1950-07-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5997,,2014-006278,,"Argynnis idalia","Regal Fritillary",Iowa,Louisa,1950-07-10,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107868,,2014-108615,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Louisa,1987-05-28,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107894,,2014-108641,,"Argynnis idalia","Regal Fritillary",Iowa,Louisa,1995-06-17,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,21,,,,,,,,,
107895,,2014-108642,,"Argynnis idalia","Regal Fritillary",Iowa,Louisa,1987-06-19,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107896,,2014-108643,,"Argynnis idalia","Regal Fritillary",Iowa,Louisa,1987-09-07,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
107897,,2014-108644,,"Argynnis idalia","Regal Fritillary",Iowa,Louisa,1987-05-28,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107898,,2014-108645,,"Argynnis idalia","Regal Fritillary",Iowa,Louisa,1987-06-19,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107899,,2014-108646,,"Argynnis idalia","Regal Fritillary",Iowa,Louisa,1987-08-07,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107900,,2014-108647,,"Argynnis idalia","Regal Fritillary",Iowa,Louisa,1987-09-07,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107901,,2014-108648,,"Argynnis idalia","Regal Fritillary",Iowa,Louisa,1987-06-29,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107902,,2014-108649,,"Argynnis idalia","Regal Fritillary",Iowa,Louisa,1987-05-28,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107903,,2014-108650,,"Argynnis idalia","Regal Fritillary",Iowa,Louisa,1987-05-28,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107904,,2014-108651,,"Argynnis idalia","Regal Fritillary",Iowa,Louisa,1987-09-07,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
119139,,2015-009697,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Louisa,1999-07-05,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
119140,,2015-009698,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Louisa,2003-06-22,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
119141,,2015-009699,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Louisa,2007-06-09,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,29,,,,,,,,,
119142,,2015-009700,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Louisa,2004-06-26,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
119146,,2015-009704,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Louisa,2003-06-22,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
190286,,2017-008247,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Louisa,2016-06-01,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,10,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190299,,2017-008260,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Louisa,2016-06-08,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,27,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190314,,2017-008275,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Louisa,2016-06-16,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,9,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190329,,2017-008290,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Louisa,2016-06-22,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190422,,2017-008383,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Louisa,2016-08-09,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190451,,2017-008412,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Louisa,2016-08-23,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,2,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190464,,2017-008425,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Louisa,2016-09-04,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,4,,,,,,,,,
190481,,2017-008442,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Louisa,2016-09-12,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,5,,,,,,,,,
261985,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Louisa,2016-06-01,11:38,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,10,77,,,"Relatively Still",,,"Mostly Clear",,
261986,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Louisa,2016-06-08,10:13,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,27,74,,,"Relatively Still",,,"Mostly Clear",,
261987,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Louisa,2016-06-16,10:09,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,9,81,,,"Moderately Windy",,,Clear,,
261988,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Louisa,2016-06-22,13:02,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,83,,,Windy,,,"Mostly Clear",,
261989,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Louisa,2016-08-09,9:50,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Overcast,,
261990,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Louisa,2016-08-23,9:56,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Mostly Clear",,
261991,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Louisa,2016-09-04,11:22,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,4,74,,,"Relatively Still",,,"Mostly Cloudy",,
261992,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Louisa,2016-09-12,13:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,5,80,,,"Moderately Windy",,,"Mostly Clear",,
261993,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Louisa,2017-06-05,10:41,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
261994,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Louisa,2017-06-13,10:03,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,6,88,,,"Relatively Still",,,"Mostly Clear",,
261995,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Louisa,2017-06-19,10:06,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Cloudy",,
261996,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Louisa,2017-09-13,10:10,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,73,,,Calm,,,Clear,,
261997,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Louisa,2018-06-04,10:04,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,3,73,,,"Relatively Still",,,Clear,,
261998,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Louisa,2018-06-11,13:03,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,4,74,,,Windy,,,Clear,,
306796,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Louisa,2021-06-09,11:27,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,
330659,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Louisa,2022-06-09,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,3,72,,,"Relatively Still",,,"Mostly Cloudy",,
330660,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Louisa,2022-06-23,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
359667,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Louisa,2023-06-07,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Cloudy",,
359668,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Louisa,2023-06-07,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Cloudy",,
359722,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Louisa,2023-07-03,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
359723,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Louisa,2023-07-03,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
359762,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Louisa,2023-07-09,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
362668,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Louisa,2023-06-27,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Hazy,,
362755,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Louisa,2023-09-07,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Overcast,,
