ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
69057,,2014-069664,,"Polydrusus sericeus",None,Iowa,Allamakee,2009-06-21,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
169562,,2016-034307,,"Polydrusus sericeus",None,Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
170289,,2016-035034,,"Polydrusus sericeus",None,Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
193476,,2017-011441,,"Polydrusus sericeus",None,Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
351865,,,,"Polydrusus sericeus",None,Michigan,Washtenaw,1984-06-23,,"2100 S Circle Dr",42.290833,-83.775885,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353503,,,,"Polydrusus sericeus",None,Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356340,,,,"Polydrusus sericeus",None,Michigan,Washtenaw,1982-06-12,,"Hudson-Mills Metropark",42.38247,-83.91259,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356341,,,,"Polydrusus sericeus",None,Michigan,Washtenaw,1982-06-12,,"Hudson-Mills Metropark",42.38247,-83.91259,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
