ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
202397,,2018-000543,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Johnson,2011-08-22,,Coralville,41.6822756,-91.5960643,"Darren McNabb",adult,,Photograph,1,,,,,,,,,
279303,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Johnson,2020-07-11,,"F. W. Kent Park",41.732488,-91.725085,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312364,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Johnson,2022-07-23,22:06:03,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
316223,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Johnson,2011-07-18,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
320348,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Johnson,2022-07-15,23:16:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320638,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Johnson,2022-07-25,6:08:41,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332257,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Johnson,2022-08-18,21:45:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333240,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Johnson,2022-08-15,06:23:45,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333304,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Johnson,2022-08-12,06:22:48,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333400,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Johnson,2022-08-04,06:46:08,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343609,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Johnson,2023-07-04,07:48:25,"Ciha Fen Wildlife Preserve",41.829264615,-91.382295668333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343622,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Johnson,2023-07-12,19:19:20,"Devonian Fossil Gorge",41.721623443333,-91.532123665,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345120,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Johnson,2023-07-24,22:33:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345271,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Johnson,2023-07-22,08:00:59,"F. W. Kent Park",41.728623261667,-91.727369643333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347594,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Johnson,2023-08-20,22:38:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348261,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Johnson,2023-08-24,06:01:57,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
