ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4778,,2014-005059,,"Phyciodes tharos","Pearl Crescent",Iowa,Cherokee,1950-07-01,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
59933,,2014-060534,,"Phyciodes tharos","Pearl Crescent",Iowa,Cherokee,2005-07-06,,"Martin Area County Park",42.850172,-95.471168,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60195,,2014-060796,,"Phyciodes tharos","Pearl Crescent",Iowa,Cherokee,2007-06-20,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
60196,,2014-060797,,"Phyciodes tharos","Pearl Crescent",Iowa,Cherokee,2005-08-30,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,8,,,,,,,,,
107560,,2014-108307,,"Phyciodes tharos","Pearl Crescent",Iowa,Cherokee,2004-07-10,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,4,,,,,,,,,
223557,,2018-021712,,"Phyciodes tharos","Pearl Crescent",Iowa,Cherokee,2018-07-03,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Frank Olsen",adult,"Building Light",Sighting,1,,,,,,,,,"1030-1135, 10-80% sun, 79-82, SE 2-7"
259396,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cherokee,2018-06-19,10:05,"Silver Sioux Recreation Area",42.652014,-95.593623,IBSN,adult,Sighting,Sighting,4,72,,,Calm,,,Overcast,,
259397,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cherokee,2018-07-02,9:44,"Silver Sioux Recreation Area",42.652014,-95.593623,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,"Mostly Clear",,
259398,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cherokee,2018-07-06,10:32,"Silver Sioux Recreation Area",42.652014,-95.593623,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,Clear,,
