ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137571,,2016-002114,,"Helichus lithophilus",None,Iowa,Johnson,2013-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147157,,2016-011784,,"Helichus lithophilus",None,Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
313448,,,,"Helichus lithophilus",None,Iowa,Lee,2022-08-13,21:17:37,"Shimek State Forest, Donnellson Unit",40.648832,-91.681592,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
331944,,,,"Helichus lithophilus",None,Iowa,Johnson,2022-08-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332424,,,,"Helichus lithophilus",None,Iowa,Johnson,2022-08-05,22:52:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
340348,,,,"Helichus lithophilus",None,Iowa,Linn,2023-08-20,21:06:15,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340449,,,,"Helichus lithophilus",None,Iowa,Linn,2023-08-20,21:49:01,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
347622,,,,"Helichus lithophilus",None,Iowa,Johnson,2023-08-19,23:14:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
