ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
271412,,,,"Orthotrichia undetermined",None,Iowa,Linn,2020-09-14,20:00:22,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271458,,,,"Orthotrichia undetermined",None,Iowa,Linn,2020-09-14,20:26:34,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271551,,,,"Orthotrichia undetermined",None,Iowa,Linn,2020-09-14,21:09:45,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
313232,,,,"Orthotrichia undetermined",None,Iowa,Lee,2022-08-12,21:11:08,"Shimek State Forest, Donnellson Unit",40.648909,-91.680096,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313667,,,,"Orthotrichia undetermined",None,Iowa,Linn,2022-08-17,21:03:45,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313679,,,,"Orthotrichia undetermined",None,Iowa,Linn,2022-08-17,20:49:25,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
337168,,,,"Orthotrichia undetermined",None,Iowa,Linn,2023-07-08,21:58:31,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337181,,,,"Orthotrichia undetermined",None,Iowa,Linn,2023-07-08,22:13:11,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
