ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17589,,2014-017889,SPM038630,"Batyle suturalis",None,Iowa,Warren,2013-08-11,,"Hooper State Game Area",41.27111,-93.5875,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136393,,2016-000935,,"Batyle ignicollis",None,Iowa,Louisa,2015-06-20,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181454,,2016-046418,,"Batyle suturalis",None,Iowa,Johnson,2016-06-25,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225143,,2019-000137,,"Batyle ignicollis",None,Iowa,Muscatine,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229767,,2019-004481,,"Batyle suturalis",None,Iowa,Jefferson,2018-07-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229769,,2019-004483,,"Batyle suturalis",None,Iowa,Jefferson,2018-07-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229779,,2019-004493,,"Batyle suturalis",None,Iowa,Jefferson,2018-07-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
264093,,,,"Batyle suturalis",None,Iowa,Warren,2013-08-11,,"Hooper State Game Area",41.27111,-93.5875,"Mark Brown",adult,,Photograph,1,,,,,,,,,
310074,,,SPM038631,"Batyle suturalis",None,Iowa,Warren,2013-08-11,10:44:17,"Hooper State Game Area",41.27111,-93.5875,"Mark Brown",adult,,Photograph,1,,,,,,,,,
315916,,,,"Batyle ignicollis",None,Iowa,Louisa,2022-06-14,9:03:26,"Big Sand Mound Prairie Preserve, Louisa County",41.32768994,-91.08204831,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
316361,,,,"Batyle suturalis",None,Iowa,Johnson,2022-07-02,10:58:59,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320208,,,,"Batyle suturalis",None,Iowa,Mahaska,2022-07-10,13:38:35,"Eddyville Cemetery Wetland",41.16808116,-92.63305607,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334799,,,,"Batyle ignicollis",None,Iowa,Muscatine,2023-06-10,14:18:18,"Big Sand Mound Prairie Preserve, Muscatine County",41.341729,-91.08587,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
345275,,,,"Batyle suturalis",None,Iowa,Johnson,2023-07-22,11:19:50,"F. W. Kent Park",41.728623261667,-91.727369643333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
366708,,,,"Batyle ignicollis",None,Iowa,Louisa,2024-06-06,10:29:00,"Big Sand Mound Prairie Preserve, Louisa County",41.33151214,-91.08147639,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
366710,,,,"Batyle ignicollis",None,Iowa,Muscatine,2024-06-06,15:38:10,"Big Sand Mound Prairie Preserve, Muscatine County",41.3411557,-91.08544216,"Don F. Becker",adult,Sighting,Photograph,3,,,,,,,,,"3 seen in this area.  two flew away"
366779,,,,"Batyle ignicollis",None,Iowa,Louisa,2024-06-10,15:44:26,"Big Sand Mound Prairie Preserve, Louisa County",41.32236115,-91.08304488,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"on cactus flower"
366780,,,,"Batyle ignicollis",None,Iowa,Louisa,2024-06-10,16:58:06,"Big Sand Mound Prairie Preserve, Louisa County",41.33238889,-91.08297245,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"was on yarrow at first.  flew and landed on sumac"
366841,,,,"Batyle ignicollis",None,Iowa,Muscatine,2024-06-11,10:26:56,"Big Sand Mound Prairie Preserve, Muscatine County",41.341331666667,-91.0859,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366844,,,,"Batyle ignicollis",None,Iowa,Muscatine,2024-06-11,10:29:01,"Big Sand Mound Prairie Preserve, Muscatine County",41.341138055556,-91.08596,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366868,,,,"Batyle ignicollis",None,Iowa,Louisa,2024-06-12,08:26:43,"Big Sand Mound Prairie Preserve, Louisa County",41.33297576,-91.08088113,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
