ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26239,,2014-026587,SPM024977,"Eucosma glomerana",None,Iowa,Johnson,2011-09-20,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
26352,,2014-026700,SPM008034,"Eucosma glomerana",None,Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
26353,,2014-026701,SPM020654,"Eucosma glomerana",None,Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
26354,,2014-026702,SPM020655,"Eucosma glomerana",None,Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
26355,,2014-026703,SPM020656,"Eucosma glomerana",None,Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
26356,,2014-026704,SPM020657,"Eucosma glomerana",None,Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
26357,,2014-026705,SPM025658,"Eucosma glomerana",None,Iowa,Pocahontas,1997-06-25,,Pocahontas,42.733,-94.667," BOLD",adult,,Sighting,1,,,,,,,,,
26358,,2014-026706,SPM025741,"Eucosma glomerana",None,Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26359,,2014-026707,SPM037495,"Eucosma glomerana",None,Iowa,Kossuth,2013-08-07,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
66320,,2014-066924,,"Eucosma glomerana",None,Iowa,Jefferson,2013-08-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66369,,2014-066974,,"Eucosma glomerana",None,Iowa,Jefferson,2013-08-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66870,,2014-067475,,"Eucosma glomerana",None,Iowa,Winneshiek,2011-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
70047,,2014-070654,,"Eucosma glomerana",None,Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
70048,,2014-070655,,"Eucosma glomerana",None,Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70049,,2014-070656,,"Eucosma glomerana",None,Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70050,,2014-070657,,"Eucosma glomerana",None,Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
70051,,2014-070658,,"Eucosma glomerana",None,Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
128959,,2015-019549,,"Eucosma glomerana",None,Iowa,Greene,2014-08-10,,"Tipton Prairie / Old Franklin Cemetery",41.90713,-94.286216,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
133322,"Paul Martsching Collection",2015-023916,,"Eucosma glomerana",None,Iowa,Story,2005-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133323,"Paul Martsching Collection",2015-023917,,"Eucosma glomerana",None,Iowa,Story,2014-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133324,"Paul Martsching Collection",2015-023918,,"Eucosma glomerana",None,Iowa,Story,2014-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198800,"Paul Martsching Collection",2017-016734,,"Eucosma glomerana",None,Iowa,Story,2017-08-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198801,"Paul Martsching Collection",2017-016735,,"Eucosma glomerana",None,Iowa,Story,2017-08-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222928,"Paul Martsching Collection",2018-021082,,"Eucosma glomerana",None,Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222930,"Paul Martsching Collection",2018-021084,,"Eucosma glomerana",None,Iowa,Story,2018-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224429,"Jim Durbin Drawer 014",2018-022564,,"Eucosma glomerana",None,Iowa,Linn,2018-08-25,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
224801,,2014-026588,SPM025561,"Eucosma glomerana",None,Iowa,Johnson,2011-08-15,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227557,,2019-002277,,"Eucosma glomerana",None,Iowa,Pocahontas,1997-06-25,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Donald Wright",adult,,Sighting,1,,,,,,,,,
313747,,,,"Eucosma glomerana",None,Iowa,Linn,2022-08-25,22:10:21,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314209,,,,"Eucosma glomerana",None,Iowa,Johnson,2022-08-30,21:46:05,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
320713,,,,"Eucosma glomerana",None,Iowa,Johnson,2022-07-22,23:43:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331936,,,,"Eucosma glomerana",None,Iowa,Johnson,2022-08-21,,"Lake MacBride State Park",41.79716,-91.556195,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332003,,,,"Eucosma glomerana",None,Iowa,Polk,2022-09-02,,"Trestle Trail, Thai Village, Des Moines",41.634951,-93.651871,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333004,,,,"Eucosma glomerana",None,Iowa,Johnson,2022-08-29,06:09:49,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347711,,,,"Eucosma glomerana",None,Iowa,Johnson,2023-08-10,22:47:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348279,,,,"Eucosma glomerana",None,Iowa,Johnson,2023-08-22,06:04:20,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349023,,,,"Eucosma glomerana",None,Iowa,Johnson,2023-09-19,22:11:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
