ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
132079,,2015-022670,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2015-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132080,,2015-022671,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2015-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132081,,2015-022672,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2015-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132082,,2015-022673,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2015-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
135865,,2016-000407,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2005-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135866,,2016-000408,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2006-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135867,,2016-000409,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2005-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135868,,2016-000410,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2005-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
176933,"Paul Martsching Collection",2016-041683,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197960,,2017-015894,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2017-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197961,,2017-015895,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2017-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197962,,2017-015896,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2017-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205167,,2018-003315,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2004-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205168,,2018-003316,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2005-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205169,,2018-003317,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2005-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205170,,2018-003318,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2006-05-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205171,,2018-003319,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2006-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205172,,2018-003320,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2007-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205173,,2018-003321,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2007-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
205174,,2018-003322,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2009-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205175,,2018-003323,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2011-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205176,,2018-003324,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2011-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
222483,"Paul Martsching Collection",2018-020637,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2018-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222486,"Paul Martsching Collection",2018-020640,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2018-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
226878,,2019-001598,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2018-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226879,,2019-001599,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
239108,"Paul Martsching Collection",2019-009092,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2019-07-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
243818,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2019-06-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243819,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2019-06-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243820,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2019-07-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243821,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243822,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2019-07-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
243823,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2019-07-12,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
243824,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2019-07-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243825,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2019-07-18,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243826,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2019-07-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243827,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2019-08-04,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243828,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2019-08-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243829,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2019-08-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243830,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2019-08-23,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243831,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2019-08-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243832,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243833,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2019-08-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243834,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
245181,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2019-06-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245182,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2019-06-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245183,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2019-07-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245184,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245185,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2019-07-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
245186,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2019-07-12,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
245187,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2019-07-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245188,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2019-07-18,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245189,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2019-07-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245190,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2019-08-04,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245191,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2019-08-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245192,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2019-08-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245193,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2019-08-23,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245194,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2019-08-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245195,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245196,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2019-08-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245197,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
279660,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279661,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2020-07-13,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279662,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2020-07-17,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
279663,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2020-07-20,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279664,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2020-07-23,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279665,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279666,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2020-08-26,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279667,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2020-09-03,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
298615,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2021-07-14,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,68,,,6,135,,cloudy,,
298735,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2021-09-06,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,60,,,0,0,,"partly cloudy",,
321409,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2022-07-18,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,63,,62,0,0,,clear,,
