ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5840,,2014-006121,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Butler,1950-07-15,,"Butler County",42.750217,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5975,,2014-006256,,"Argynnis idalia","Regal Fritillary",Iowa,Butler,1950-07-10,,"Butler County",42.750217,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62558,,2014-063159,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Butler,2004-07-27,,"Leeper Prairie Preserve",42.740546,-92.69611,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62576,,2014-063177,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Butler,1994-07-11,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Mike Saunders",adult,Sighting,Sighting,50,,,,,,,,,
62594,,2014-063195,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Butler,2010-07-21,,"Blackmun Prairie",42.5937,-93.0243,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62946,,2014-063547,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Butler,2004-07-27,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62947,,2014-063548,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Butler,2005-06-18,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63181,,2014-063782,,"Argynnis idalia","Regal Fritillary",Iowa,Butler,1993-07-21,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
63182,,2014-063783,,"Argynnis idalia","Regal Fritillary",Iowa,Butler,1994-07-11,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Mike Saunders",adult,Sighting,Sighting,50,,,,,,,,,
63183,,2014-063784,,"Argynnis idalia","Regal Fritillary",Iowa,Butler,1984-07-05,,"Wolter's Prairie Preserve",42.773263,-92.71744," ",adult,Sighting,Sighting,1,,,,,,,,,
63184,,2014-063785,,"Argynnis idalia","Regal Fritillary",Iowa,Butler,1984-07-09,,"Wolter's Prairie Preserve",42.773263,-92.71744," ",adult,Sighting,Sighting,1,,,,,,,,,
63185,,2014-063786,,"Argynnis idalia","Regal Fritillary",Iowa,Butler,2010-07-21,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
139934,,2016-004504,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Butler,2007-06-30,,Greene,42.894154,-92.807665,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Mostly Clear",,"Dry Prairie,Oak Savanah "
246651,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Butler,2011-06-30,,"Feldman Fen",42.735699,-92.78109,"Frank Olsen",,Sighting,Sighting,9,,,,,,,,,
354914,,,,"Speyeria cybele","Great Spangled Fritillary",Ohio,Butler,1992-06-25,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
