ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6940,,2014-007221,,"Hylephila phyleus","Fiery Skipper",Iowa,Warren,2010-08-21,,"Junction of North River and SE Owens Way",41.50618,-93.478406,"Aaron Brees",adult,Sighting,Sighting,15,,,,,,,,,
138216,,2016-002761,,"Hylephila phyleus","Fiery Skipper",Iowa,Warren,2010-10-17,,Ackworth,41.36468,-93.48952,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
193881,,2017-011528,,"Hylephila phyleus","Fiery Skipper",Iowa,Warren,2017-07-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
256021,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Warren,2018-07-21,10:00,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
256031,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Warren,2019-06-07,10:45,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Mostly Clear",,
275415,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Warren,2003-08-09,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275603,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Warren,2019-09-24,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275614,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Warren,2019-09-24,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
295594,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Warren,2021-06-27,9:20:00,"Rolling Thunder Prairie State Preserve",41.19979007,-93.65491484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295595,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Warren,2021-06-27,9:20:00,"Rolling Thunder Prairie State Preserve",41.19979007,-93.65491484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
