ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144780,,2016-009402,,"Clogmia albipunctata","Filter Fly",Iowa,Polk,2011-09-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
218982,,2018-017138,,"Clogmia albipunctata","Filter Fly",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
220525,,2018-018679,,"Clogmia albipunctata","Filter Fly",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
225636,,2019-000548,,"Clogmia albipunctata","Filter Fly",Iowa,Johnson,2018-09-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
249171,,,,"Clogmia albipunctata","Filter Fly",Iowa,Polk,2011-07-29,,"McFarland Park",42.094913,-93.572816,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
271205,,,,"Clogmia albipunctata","Filter Fly",Iowa,Story,2020-09-05,21:45:24,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271352,,,,"Clogmia albipunctata","Filter Fly",Iowa,Story,2020-09-05,20:11:14,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272064,,,,"Clogmia albipunctata","Filter Fly",Iowa,"Van Buren",2020-09-22,19:53:40,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272160,,,,"Clogmia albipunctata","Filter Fly",Iowa,"Van Buren",2020-09-22,19:46:24,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
314448,,,,"Clogmia albipunctata","Filter Fly",Iowa,Linn,2022-09-05,22:16:11,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
320574,,,,"Clogmia albipunctata","Filter Fly",Iowa,Johnson,2022-07-18,6:06:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336044,,,,"Clogmia albipunctata","Filter Fly",Iowa,Polk,2023-06-28,08:08:48,"Yellow Banks Park",41.54770667,-93.47305317,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336079,,,,"Clogmia albipunctata","Filter Fly",Iowa,Linn,2023-06-29,21:31:11,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
337775,,,,"Clogmia albipunctata","Filter Fly",Iowa,Linn,2023-07-16,21:43:41,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337869,,,,"Clogmia albipunctata","Filter Fly",Iowa,Linn,2023-07-16,22:23:51,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338423,,,,"Clogmia albipunctata","Filter Fly",Iowa,Johnson,2023-07-22,21:14:03,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338598,,,,"Clogmia albipunctata","Filter Fly",Iowa,Johnson,2023-07-22,22:47:11,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
339700,,,,"Clogmia albipunctata","Filter Fly",Iowa,Muscatine,2023-08-17,20:32:27,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
340771,,,,"Clogmia albipunctata","Filter Fly",Iowa,Linn,2023-08-25,20:15:49,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341502,,,,"Clogmia albipunctata","Filter Fly",Iowa,Linn,2023-09-08,20:14:10,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
347922,,,,"Clogmia albipunctata","Filter Fly",Iowa,Dubuque,2023-08-18,17:01:30,"Swiss Valley Nature Preserve",42.4228836,-90.7590307,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
