ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11467,,2014-011749,SPM035692,"Chionodes fondella",None,Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16993,,2014-017292,SPM035621,"Aristotelia rubidella",None,Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17003,"Jim Durbin Drawer 006",2014-017302,SPM008458,"Arogalea cristifasciella","Stripe-backed Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17004,"Jim Durbin Drawer 006",2014-017303,SPM013762,"Arogalea cristifasciella","Stripe-backed Moth",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17019,"Jim Durbin Drawer 006",2014-017318,SPM026120,"Arogalea cristifasciella","Stripe-backed Moth",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17020,"Jim Durbin Drawer 006",2014-017319,SPM026123,"Arogalea cristifasciella","Stripe-backed Moth",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17021,"Jim Durbin Drawer 006",2014-017320,SPM026124,"Arogalea cristifasciella","Stripe-backed Moth",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17022,"Jim Durbin Drawer 006",2014-017321,SPM026125,"Arogalea cristifasciella","Stripe-backed Moth",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20306,"Jim Durbin Drawer 006",2014-020643,SPM024245,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20400,,2014-020737,SPM035615,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20401,,2014-020738,SPM035616,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21698,"Jim Durbin Drawer 006",2014-022035,SPM033573,"Coleotechnites florae","Coleotechnites Flower Moth",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23581,"Jim Durbin Drawer 007",2014-023927,SPM021741,"Dichomeris aleatrix","Buffy Dichomeris Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23648,,2014-023994,SPM035682,"Dichomeris juncidella",None,Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29388,"Jim Durbin Drawer 007",2014-029741,SPM024269,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47210,,2014-047588,SPM033370,"Strobisia iridipennella","Iridescent Strobisia Moth",Iowa,"Van Buren",2012-05-20,,"Bonaparte Reeds Creek",40.69396,-91.76803,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
125903,,2015-016471,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
272090,,,,"Anacampsis fullonella",None,Iowa,"Van Buren",2020-09-22,20:04:51,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272150,,,,"Chionodes thoraceochrella",None,Iowa,"Van Buren",2020-09-22,21:11:15,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272175,,,,"Chionodes thoraceochrella",None,Iowa,"Van Buren",2020-09-22,21:07:38,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272184,,,,"Chionodes thoraceochrella",None,Iowa,"Van Buren",2020-09-22,20:29:52,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272225,,,,"Chionodes obscurusella","Boxelder Leafroller Moth",Iowa,"Van Buren",2020-09-22,19:56:10,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
