ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4166,,2014-004447,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Johnson,2013-10-02,,Coralville,41.6822756,-91.596064," BAMONA",adult,,Sighting,1,,,,,,,,,
35474,,2014-035847,SPM019455,"Manduca sexta","Carolina Sphinx Moth",Iowa,Johnson,2005-09-19,,"Iowa City",41.667,-91.545," hays5216",adult,,Photograph,1,,,,,,,,,
35506,,2014-035879,SPM032507,"Manduca sexta","Carolina Sphinx Moth",Iowa,Johnson,2012-08-01,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35507,,2014-035880,SPM032509,"Manduca sexta","Carolina Sphinx Moth",Iowa,Johnson,2012-08-01,,"White Oak Ave and 145th",41.82833,-91.39028,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35521,,2014-035894,SPM038668,"Manduca sexta","Carolina Sphinx Moth",Iowa,Johnson,2013-09-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110321,,2015-000877,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Johnson,2013-10-02,,Coralville,41.6822756,-91.5960643," ",adult,,Sighting,1,,,,,,,,,
143720,,2016-008469,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Johnson,2013-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234027,,2019-008738,,"Manduca jasminearum","Ash Sphinx Moth",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
247164,,,,"Manduca jasminearum","Ash Sphinx Moth",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.785703,-91.560466,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298337,,,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Johnson,2021-08-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348134,,,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Johnson,2023-08-25,22:47:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348643,,,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Johnson,2023-08-23,21:36:02,"MacBride Nature Recreation Area",41.786854,-91.568496,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
