ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17934,"Jim Durbin Drawer 052",2014-018234,SPM015668,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26442,"Frank Olsen Drawer 46",2014-026790,SPM007906,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Linn,2006-08-02,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26443,"Jim Durbin Drawer 052",2014-026791,SPM011554,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26444,"Jim Durbin Drawer 052",2014-026792,SPM013931,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26445,"Jim Durbin Drawer 052",2014-026793,SPM015643,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26446,"Jim Durbin Drawer 052",2014-026794,SPM023555,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Linn,2011-06-19,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26448,,2014-026796,SPM035914,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26449,,2014-026797,SPM035915,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34594,,2014-034967,SPM026874,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
132915,"Frank Olsen Drawer 46",2015-023509,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133692,"Paul Martsching Collection",2015-024286,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Story,2009-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
145178,,2016-009799,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145179,,2016-009800,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
184772,,2017-002734,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
208554,,2018-006719,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Winneshiek,2017-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
219922,,2018-017890,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Johnson,2018-08-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225579,,2019-000491,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Johnson,2018-08-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235847,,,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Johnson,2019-08-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
270034,,,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Johnson,2020-07-13,6:12:09,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270147,,,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Johnson,2020-07-26,6:16:48,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271744,,,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Johnson,2020-08-02,6:08:35,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277678,"Jim Durbin Drawer 052",2020-001258,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
282257,,,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Johnson,2020-08-06,,"Sugar Bottom Recreational Area",41.761001,-91.55635,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296590,,,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Johnson,2021-08-21,7:00:40,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320567,,,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.61136,-91.67436,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331105,,,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Johnson,2022-07-23,,"Hickory Hill Park",41.669409,-91.509106,"Joe Zito",,Sighting,Photograph,1,,,,,,,,,
347760,,,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Johnson,2023-08-20,06:19:57,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
