ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
48070,"Jim Durbin Drawer 500",2014-048448,SPM001547,"Tramea carolina","Carolina Saddlebags",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48071,"Jim Durbin Drawer 500",2014-048449,SPM001548,"Tramea carolina","Carolina Saddlebags",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48072,"Jim Durbin Drawer 500",2014-048450,SPM001549,"Tramea carolina","Carolina Saddlebags",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48073,"Jim Durbin Drawer 500",2014-048451,SPM001550,"Tramea carolina","Carolina Saddlebags",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48074,"Jim Durbin Drawer 500",2014-048452,SPM001551,"Tramea carolina","Carolina Saddlebags",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48075,"Jim Durbin Drawer 500",2014-048453,SPM001552,"Tramea carolina","Carolina Saddlebags",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48076,"Jim Durbin Drawer 500",2014-048454,SPM005513,"Tramea carolina","Carolina Saddlebags",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
130354,,2015-020944,,"Tramea carolina","Carolina Saddlebags",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
151939,,2016-016684,,"Tramea carolina","Carolina Saddlebags",Iowa,Mahaska,1998-05-28,,"Eddyville Cemetery Wetland",41.16635,-92.628788,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151973,,2016-016718,,"Tramea carolina","Carolina Saddlebags",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166479,-92.628531,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
277119,,,,"Tramea carolina","Carolina Saddlebags",Iowa,Marion,2020-06-11,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
277677,,2020-001255,,"Tramea carolina","Carolina Saddlebags",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
293131,"Odonate Central",,,"Tramea carolina","Carolina Saddlebags",Iowa,Davis,2014-08-03,,Bloomfield,40.76362,-92.41581,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
293653,"Odonate Central",,,"Tramea carolina","Carolina Saddlebags",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293728,"Odonate Central",,,"Tramea carolina","Carolina Saddlebags",Iowa,Marion,2020-05-27,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293851,"Odonate Central",,,"Tramea carolina","Carolina Saddlebags",Iowa,Marion,2020-06-11,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
318861,,,,"Tramea carolina","Carolina Saddlebags",Iowa,Ringgold,2022-05-28,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318902,,,,"Tramea carolina","Carolina Saddlebags",Iowa,Marion,2022-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
