ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
154591,,2016-019336,,"Perithemis tenera","Eastern Amberwing",Iowa,Lucas,1996-08-12,,"Lucas Park",41.027546,-93.461305,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165891,,2016-030636,,"Perithemis tenera","Eastern Amberwing",Iowa,Lucas,1996-08-12,,"Williamson Pond Wildlife Management Area",41.091018,-93.213287,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165898,,2016-030643,,"Perithemis tenera","Eastern Amberwing",Iowa,Lucas,1998-06-16,,"Williamson Pond Wildlife Management Area",41.091147,-93.21363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
276619,,2020-000967,,"Perithemis tenera","Eastern Amberwing",Iowa,Lucas,2006-06-25,,"Rathbun State Wildlife Area",40.902845,-93.174463,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4452
276714,,2020-001059,,"Perithemis tenera","Eastern Amberwing",Iowa,Lucas,2020-06-30,,"Colyn Wildlife Management Area",40.919929,-93.206503,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6559
276908,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Lucas,2006-06-25,,"Colyn Wildlife Management Area",40.923928,-93.192695,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277200,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Lucas,2020-06-18,,"Red Haw State Park",41.000066,-93.276966,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277407,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Lucas,2020-07-13,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277563,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Lucas,2020-07-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293960,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Lucas,2020-06-18,,"Red Haw State Park",40.999157,-93.276528,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294206,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Lucas,2020-06-30,,"Colyn Wildlife Management Area",40.92007,-93.19817,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294322,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Lucas,2020-07-13,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294532,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Lucas,2020-07-28,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301586,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Lucas,2021-06-12,,"Pin Oak Marsh",40.984912,-93.305173,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
342441,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Lucas,2023-06-03,07:04:45,"Red Haw State Park",41.00160779,-93.27816916166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
