ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18193,"Jim Durbin Drawer 306",2014-018493,SPM001222,"Calleida punctata",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
130386,,2015-020976,,"Calleida punctata",None,Iowa,Linn,2015-09-07,"1950 - 2230","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,72,1,120,29.91,"partly cloudy","40% visible",
137705,,2016-002249,,"Calleida punctata",None,Iowa,Webster,2013-06-17,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147272,,2016-011899,,"Calleida punctata",None,Iowa,Winneshiek,2011-06-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
201948,,2018-000094,,"Calleida punctata",None,Iowa,Sioux,2016-06-15,,"Sioux Center",43.081756,-96.167827,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,
277835,,,,"Calleida punctata",None,Iowa,Johnson,2020-06-20,,"F. W. Kent Park",41.731936,-91.726541,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296292,,,,"Calleida punctata",None,Iowa,Warren,2021-06-27,6:39:25,"Medora Prairie",41.214935,-93.633912,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
317673,,,,"Calleida punctata",None,Iowa,Webster,2022-07-04,,"Brushy Creek State Recreation Area",42.381956,-93.975159,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
352571,,,,"Calleida punctata",None,Iowa,Winneshiek,2003-06-25,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352572,,,,"Calleida punctata",None,Iowa,Winneshiek,2001-05-22,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352573,,,,"Calleida punctata",None,Iowa,Winneshiek,2001-07-03,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352574,,,,"Calleida punctata",None,Iowa,Winneshiek,1999-05-31,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352575,,,,"Calleida punctata",None,Iowa,Winneshiek,2003-09-26,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352576,,,,"Calleida punctata",None,Iowa,Winneshiek,1974-10-08,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Terry Tone",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352577,,,,"Calleida punctata",None,Iowa,Winneshiek,1995-09-05,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lea F Schweitz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352578,,,,"Calleida punctata",None,Iowa,Winneshiek,1995-09-05,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352579,,,,"Calleida punctata",None,Iowa,Winneshiek,1999-09-25,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jessica Givens",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352580,,,,"Calleida punctata",None,Iowa,Winneshiek,2000-09-25,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jessica Givens",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353615,,,,"Calleida punctata",None,Iowa,Winneshiek,1993-10-06,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"Susan Cihak",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353650,,,,"Calleida punctata",None,"South Dakota","Fall River",2003-06-27,,"JH Kieth Cascade Falls Picnic Area",43.3194,-103.5638,"Bryan Hassler",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353889,,,,"Calleida punctata",None,Iowa,Winneshiek,1995-09-18,,"Chattahoochie County Park",43.316617,-91.816283,"John Wessel",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354104,,,,"Calleida punctata",None,Iowa,Winneshiek,1996-07-01,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354271,,,,"Calleida punctata",None,"South Dakota","Fall River",2004-06-11,,"Cold Brook Lake",43.457167,-103.490167,"T. Delorme",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354282,,,,"Calleida punctata",None,Iowa,Winneshiek,1999-09-04,,"Coon Creek Wildlife Management Area",43.322222,-91.643056,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354283,,,,"Calleida punctata",None,Iowa,Winneshiek,2001-09-18,,"Coon Creek Wildlife Management Area",43.322222,-91.643056,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355687,,,,"Calleida punctata",None,Iowa,Howard,1993-09-18,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357457,,,,"Calleida punctata",None,Iowa,Winneshiek,1982-09-01,,"Luther College",43.313333,-91.803889,"S. Tsu",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358206,,,,"Calleida punctata",None,Iowa,Allamakee,2005-06-20,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
