ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
263886,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Marshall,2011-07-29,22:34:20,"Marietta Sand Prairie State Preserve",42.099732,-93.038321,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263889,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Marshall,2011-07-29,22:34:20,"Marietta Sand Prairie State Preserve",42.099732,-93.038321,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
267363,,,,"Metrioptera roeselii","Roesel's Katydid",Iowa,Marshall,2020-06-25,10:21:38,"Mann Property",42.09932524,-92.99218594,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311677,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Marshall,2022-07-01,8:51:00,"Marietta Sand Prairie State Preserve",42.099304,-93.038777,"Sarah Nizzi",adult,Sighting,Photograph,1,73,,,,,,Cloudy,,
339661,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Marshall,2023-08-11,9:37:36,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339672,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Marshall,2023-08-11,10:04:42,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339676,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Marshall,2023-08-11,10:15:41,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339680,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Marshall,2023-08-11,10:47:08,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
