ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137717,,2016-002261,,"Xylotrechus colonus","Rustic Borer",Iowa,Johnson,2012-08-29,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137736,,2016-002280,,"Xylotrechus colonus","Rustic Borer",Iowa,Johnson,2012-06-27,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234357,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
312419,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Johnson,2022-07-23,21:42:54,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312472,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Johnson,2022-07-23,21:15:07,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",315-10
312480,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Johnson,2022-07-23,21:03:22,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
315358,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Johnson,2022-06-08,6:14:31,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315496,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Johnson,2022-06-23,,"MacBride Nature Recreation Area",41.786946,-91.568582,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319554,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Johnson,2022-07-06,22:07:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319636,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Johnson,2022-07-06,6:22:32,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320787,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Johnson,2022-07-18,22:03:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333238,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Johnson,2022-08-15,06:13:05,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338505,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Johnson,2023-07-22,22:03:38,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338587,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Johnson,2023-07-22,22:44:12,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
342138,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Johnson,2023-05-31,21:52:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342679,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Johnson,2023-06-21,,"MacBride Nature Recreation Area",41.786902,-91.568479,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343320,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Johnson,2023-06-28,22:18:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
