ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40171,,2014-040548,SPM021160,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Jefferson,2010-08-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40172,,2014-040549,SPM022021,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Jefferson,2010-08-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40185,,2014-040562,SPM037720,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40186,,2014-040563,SPM038045,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Jefferson,2010-08-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40278,,2014-040655,SPM038548,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Jefferson,2012-10-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Changed from Papaipema necopina 3/26/2019"
129776,,2015-020366,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Jefferson,2012-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183065,,2017-001026,,"Papaipema circumlucens","Hop Stalk Borer Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Changed from P. baptisiae 2/23/2019"
183083,,2017-001044,,"Papaipema circumlucens","Hop Stalk Borer Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184694,,2017-002656,,"Papaipema circumlucens","Hop Stalk Borer Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201701,,2017-019630,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
222227,,2018-020381,,"Papaipema circumlucens","Hop Stalk Borer Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
229941,,2019-004655,,"Papaipema circumlucens","Hop Stalk Borer Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286810,,,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Jefferson,2020-07-22,22:42:19,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286832,,,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Jefferson,2020-07-22,22:26:00,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
