ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26824,"Jim Durbin Drawer 050",2014-027172,SPM009672,"Eulogia ochrifrontella","Broad-banded Eulogia Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26831,"Jim Durbin Drawer 050",2014-027179,SPM021735,"Eulogia ochrifrontella","Broad-banded Eulogia Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26832,"Jim Durbin Drawer 050",2014-027180,SPM021736,"Eulogia ochrifrontella","Broad-banded Eulogia Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26833,,2014-027181,SPM021737,"Eulogia ochrifrontella","Broad-banded Eulogia Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27728,,2014-028081,SPM020840,"Eulogia ochrifrontella","Broad-banded Eulogia Moth",Iowa,"Van Buren",2010-09-20,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
125872,,2015-016440,,"Eulogia ochrifrontella","Broad-banded Eulogia Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
272078,,,,"Eulogia ochrifrontella","Broad-banded Eulogia Moth",Iowa,"Van Buren",2020-09-22,20:01:41,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272099,,,,"Eulogia ochrifrontella","Broad-banded Eulogia Moth",Iowa,"Van Buren",2020-09-22,20:17:53,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272165,,,,"Eulogia ochrifrontella","Broad-banded Eulogia Moth",Iowa,"Van Buren",2020-09-22,19:51:36,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
