ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
37523,"Jim Durbin Drawer 070",2014-037897,SPM000801,"Nemoria bistriaria","Red-fringed Emerald",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37524,"Frank Olsen Drawer 45",2014-037898,SPM002766,"Nemoria bistriaria","Red-fringed Emerald",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37525,"Frank Olsen Drawer 45",2014-037899,SPM002767,"Nemoria bistriaria","Red-fringed Emerald",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37526,"Frank Olsen Drawer 45",2014-037900,SPM002768,"Nemoria bistriaria","Red-fringed Emerald",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37527,"Frank Olsen Drawer 45",2014-037901,SPM002769,"Nemoria bistriaria","Red-fringed Emerald",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37538,"Frank Olsen Drawer 45",2014-037912,SPM031761,"Nemoria bistriaria","Red-fringed Emerald",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47516,,2014-047894,SPM035587,"Nemoria bistriaria","Red-fringed Emerald",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
67118,"Frank Olsen Drawer 45",2014-067723,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,"Van Buren",2014-05-06,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
