ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
462,"Frank Olsen Drawer 35",2014-000462,SPM010785,"Ipimorpha pleonectusa","Even-lined Sallow",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32632,,2014-033004,SPM025551,"Ipimorpha pleonectusa","Even-lined Sallow",Iowa,Johnson,2011-06-28,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
32633,"Frank Olsen Drawer 35",2014-033005,SPM032596,"Ipimorpha pleonectusa","Even-lined Sallow",Iowa,Clayton,2012-08-07,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
69160,,2014-069767,,"Ipimorpha pleonectusa","Even-lined Sallow",Iowa,Kossuth,2014-07-23,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
136914,,2016-001456,,"Ipimorpha pleonectusa","Even-lined Sallow",Iowa,Story,2005-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136915,,2016-001457,,"Ipimorpha pleonectusa","Even-lined Sallow",Iowa,Story,2005-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136916,,2016-001458,,"Ipimorpha pleonectusa","Even-lined Sallow",Iowa,Story,2005-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136917,,2016-001459,,"Ipimorpha pleonectusa","Even-lined Sallow",Iowa,Story,2006-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136918,,2016-001460,,"Ipimorpha pleonectusa","Even-lined Sallow",Iowa,Story,2006-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136919,,2016-001461,,"Ipimorpha pleonectusa","Even-lined Sallow",Iowa,Story,2006-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
198943,"Paul Martsching Collection",2017-016877,,"Ipimorpha pleonectusa","Even-lined Sallow",Iowa,Story,2017-07-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199003,"Paul Martsching Collection",2017-016936,,"Ipimorpha pleonectusa","Even-lined Sallow",Iowa,Story,2017-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
206471,,2018-004636,,"Ipimorpha pleonectusa","Even-lined Sallow",Iowa,Story,2005-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206472,,2018-004637,,"Ipimorpha pleonectusa","Even-lined Sallow",Iowa,Story,2005-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206473,,2018-004638,,"Ipimorpha pleonectusa","Even-lined Sallow",Iowa,Story,2006-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206474,,2018-004639,,"Ipimorpha pleonectusa","Even-lined Sallow",Iowa,Story,2006-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
215008,,2018-013164,,"Ipimorpha pleonectusa","Even-lined Sallow",Iowa,Johnson,2018-07-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
222512,"Paul Martsching Collection",2018-020666,,"Ipimorpha pleonectusa","Even-lined Sallow",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
270153,,,,"Ipimorpha pleonectusa","Even-lined Sallow",Iowa,Johnson,2020-07-26,6:16:39,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
289838,,,,"Ipimorpha pleonectusa","Even-lined Sallow",Iowa,Linn,2021-07-03,22:43:54,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290267,,,,"Ipimorpha pleonectusa","Even-lined Sallow",Iowa,Linn,2021-07-08,23:00:32,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
296711,,,,"Ipimorpha pleonectusa","Even-lined Sallow",Iowa,Johnson,2021-08-12,6:26:25,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312818,,,,"Ipimorpha pleonectusa","Even-lined Sallow",Iowa,Linn,2022-07-31,22:19:37,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
356050,,,,"Ipimorpha pleonectusa","Even-lined Sallow",Iowa,Winneshiek,2018-07-17,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
