ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21768,,2014-022105,SPM003773,"Condica vecors","Dusky Groundling",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
21801,"Frank Olsen Drawer 05",2014-022138,SPM024602,"Condica vecors","Dusky Groundling",Iowa,Jasper,2011-08-22,,"Ashton-Wildwood County Park",41.8139,-93.2914,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21823,,2014-022160,SPM003772,"Condica videns","White-dotted Groundling",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
21826,,2014-022163,SPM008020,"Condica videns","White-dotted Groundling",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
21841,"Frank Olsen Drawer 34",2014-022178,SPM024951,"Condica videns","White-dotted Groundling",Iowa,Jasper,2011-09-12,,"Conard Environmental Research Area",41.70093,-92.77365,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
69616,,2014-070223,,"Condica vecors","Dusky Groundling",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69617,,2014-070224,,"Condica vecors","Dusky Groundling",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69621,,2014-070228,,"Condica vecors","Dusky Groundling",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69623,,2014-070230,,"Condica vecors","Dusky Groundling",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
