ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34754,,2014-035127,SPM037143,"Lycia ursaria","Stout Spanworm",Iowa,Story,2010-06-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
34755,,2014-035128,SPM037299,"Lycia ursaria","Stout Spanworm",Iowa,Story,2009-06-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
133817,"Paul Martsching Collection",2015-024411,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2008-04-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133818,"Paul Martsching Collection",2015-024412,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2008-05-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133819,"Paul Martsching Collection",2015-024413,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2009-04-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133820,"Paul Martsching Collection",2015-024414,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2010-04-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133821,"Paul Martsching Collection",2015-024415,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2010-04-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175683,"Paul Martsching Collection",2016-040433,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175684,"Paul Martsching Collection",2016-040434,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2016-04-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175685,"Paul Martsching Collection",2016-040435,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175686,"Paul Martsching Collection",2016-040436,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2016-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
191909,,2017-009870,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2009-04-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
287507,,,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2021-04-05,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,5,63,,,12,180,,overcast,,
287522,,,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2021-04-06,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,3,60,,,6,145,,"partly cloudy",,
287525,,,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2021-04-07,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,5,75,,,15,180,,"partly cloudy",,
287540,,,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2021-04-08,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,11,53,,,13,180,,overcast,,
287543,,,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2021-04-13,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,6,39,,,13,270,,"partly cloudy",,
287556,,,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2021-04-16,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,4,43,,,3,0,,overcast,,
287559,,,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2021-04-18,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,2,48,,,7,315,,overcast,,
287642,,,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2021-04-23,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,2,45,,,7,145,,overcast,,
287643,,,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2021-04-25,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,35,,,3,145,,"mostly cloudy",,
287652,,,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2021-04-26,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,50,,,8,145,,"mostly cloudy",,
