ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6370,,2014-006651,,"Vanessa virginiensis","American Lady",Iowa,Jefferson,1950-07-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
249075,,,,"Vanessa virginiensis","American Lady",Iowa,Jefferson,2010-05-29,,"Near Fairfield",41.050536,-92.02392,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263721,,,,"Vanessa virginiensis","American Lady",Iowa,Jefferson,2018-06-02,11:50,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,"Partly Cloudy",,
263722,,,,"Vanessa virginiensis","American Lady",Iowa,Jefferson,2019-07-10,12:45,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Cloudy",,
263723,,,,"Vanessa virginiensis","American Lady",Iowa,Jefferson,2019-07-25,9:20,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,Clear,,
263724,,,,"Vanessa virginiensis","American Lady",Iowa,Jefferson,2019-07-31,11:20,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,"Mostly Clear",,
263736,,,,"Vanessa virginiensis","American Lady",Iowa,Jefferson,2019-06-20,10:13,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,69,,,Calm,,,Clear,,
263737,,,,"Vanessa virginiensis","American Lady",Iowa,Jefferson,2019-06-28,9:05,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
263738,,,,"Vanessa virginiensis","American Lady",Iowa,Jefferson,2019-08-13,10:55,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Cloudy",,
286747,,,,"Vanessa virginiensis","American Lady",Iowa,Jefferson,2020-05-24,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
286757,,,,"Vanessa virginiensis","American Lady",Iowa,Jefferson,2020-07-13,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
286758,,,,"Vanessa virginiensis","American Lady",Iowa,Jefferson,2020-07-13,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
306993,,,,"Vanessa virginiensis","American Lady",Iowa,Jefferson,2021-07-10,15:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Cloudy",,
330942,,,,"Vanessa virginiensis","American Lady",Iowa,Jefferson,2022-06-21,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
