ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45513,,2014-045890,SPM027725,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
131551,"Paul Martsching Collection",2015-022142,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2015-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131552,"Paul Martsching Collection",2015-022143,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2015-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131553,"Paul Martsching Collection",2015-022144,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2015-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131554,"Paul Martsching Collection",2015-022145,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2015-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131555,"Paul Martsching Collection",2015-022146,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2015-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131556,"Paul Martsching Collection",2015-022147,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2015-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132447,"Paul Martsching Collection",2015-023038,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2015-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133434,"Paul Martsching Collection",2015-024028,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2006-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133435,"Paul Martsching Collection",2015-024029,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2009-09-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175292,"Paul Martsching Collection",2016-040042,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2016-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176901,"Paul Martsching Collection",2016-041651,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2016-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176921,"Paul Martsching Collection",2016-041671,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2016-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198723,"Paul Martsching Collection",2017-016657,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198767,"Paul Martsching Collection",2017-016701,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2017-09-11,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198768,"Paul Martsching Collection",2017-016702,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2017-09-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222824,"Paul Martsching Collection",2018-020978,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2018-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222825,"Paul Martsching Collection",2018-020979,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2018-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222826,"Paul Martsching Collection",2018-020980,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239882,"Paul Martsching Collection",2019-009561,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2019-09-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239890,"Paul Martsching Collection",2019-009569,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2019-08-30,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239913,"Paul Martsching Collection",2019-009592,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2019-08-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239926,"Paul Martsching Collection",2019-009605,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2019-06-09,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
271354,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2020-09-05,20:10:21,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272738,"Paul Martsching Collection",2020-000314,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2020-07-11,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273045,"Paul Martsching Collection",2020-000620,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2020-06-02,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
299165,"Paul Martsching Collection",2021-000396,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2021-06-30,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,64,,,0,0,,fog,,
299193,"Paul Martsching Collection",2021-000414,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2021-06-16,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,61,,,5,135,,clear,,
299194,"Paul Martsching Collection",2021-000415,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2021-06-13,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,56,,,5,135,,clear,,
