ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21697,,2014-022034,SPM037442,"Coleotechnites eryngiella",None,Iowa,Ringgold,2013-06-02,,Redacted,Redacted,Redacted," kgrimlund",adult,,Photograph,1,,,,,,,,,
109454,,2015-000010,,"Coleotechnites eryngiella",None,Iowa,Fayette,2009-09-11,,"Fayette County",0,0,"John Pearson",adult,,Photograph,1,,,,,,,,,"Rush Farm Prairie West Union"
129653,,2015-020243,,"Coleotechnites eryngiella",None,Iowa,Fayette,2009-09-11,,"Fayette County",42.926495,-91.909565,"John Pearson",adult,,Photograph,1,,,,,,,,,"Rush Farm Prairie West Union"
170698,,2016-035443,,"Coleotechnites eryngiella",None,Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
173491,,2016-038241,,"Coleotechnites eryngiella",None,Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
173974,,2016-038729,,"Coleotechnites eryngiella",None,Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
174703,,2016-039453,,"Coleotechnites eryngiella",None,Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
174956,,2016-039706,,"Coleotechnites eryngiella",None,Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
183038,,2017-000999,,"Coleotechnites eryngiella",None,Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
193703,,2017-011693,,"Coleotechnites eryngiella",None,Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
193704,,2017-011694,,"Coleotechnites eryngiella",None,Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
193751,,2017-011742,,"Coleotechnites eryngiella",None,Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
193759,,2017-011750,,"Coleotechnites eryngiella",None,Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
200395,,2017-018327,,"Coleotechnites eryngiella",None,Iowa,Winneshiek,2017-09-16,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
211979,"Jim Durbin Drawer 006",2018-010136,,"Coleotechnites eryngiella",None,Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,68,84,63,7,90,29.89,cloudy,"10% visible",
216624,,2018-014780,,"Coleotechnites eryngiella",None,Iowa,Winneshiek,2018-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
268185,,,,"Coleotechnites eryngiella",None,Iowa,Linn,2020-06-30,22:48:28,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268205,,,,"Coleotechnites eryngiella",None,Iowa,Linn,2020-06-30,22:40:48,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
270842,,,,"Coleotechnites eryngiella",None,Iowa,Linn,2020-08-29,21:15:43,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
291139,,,,"Coleotechnites eryngiella",None,Iowa,Linn,2021-08-06,22:20:00,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291214,,,,"Coleotechnites eryngiella",None,Iowa,Linn,2021-08-06,22:20:00,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
331108,,,,"Coleotechnites eryngiella",None,Iowa,Howard,2022-07-25,,"Hayden Prairie State Wildlife Management Area",43.442922,-92.38336,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
336610,,,,"Coleotechnites eryngiella",None,Iowa,Linn,2023-07-03,23:26:21,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
337247,,,,"Coleotechnites eryngiella",None,Iowa,Linn,2023-07-08,22:46:51,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
