ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
526,,2014-000526,SPM001054,"Celastrina ladon","Spring Azure",Iowa,Lee,2004-05-29,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
6560,,2014-006841,,"Celastrina ladon","Spring Azure",Iowa,Lee,2009-05-09,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6561,,2014-006842,,"Celastrina ladon","Spring Azure",Iowa,Lucas,2009-04-17,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6562,,2014-006843,,"Celastrina ladon","Spring Azure",Iowa,Lucas,2009-04-24,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,8,,,,,,,,,
6563,,2014-006844,,"Celastrina ladon","Spring Azure",Iowa,Lucas,2009-05-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
6564,,2014-006845,,"Celastrina ladon","Spring Azure",Iowa,Fremont,2010-05-29,,"Waubonsie State Park",40.676,-95.689,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6565,,2014-006846,,"Celastrina ladon","Spring Azure",Iowa,Clarke,2009-04-24,,"Stephens State Forest - Woodburn Unit",40.96446,-93.579119,"Aaron Brees",adult,Sighting,Sighting,10,,,,,,,,,
6566,,2014-006847,,"Celastrina ladon","Spring Azure",Iowa,Clarke,2009-05-03,,"Stephens State Forest - Woodburn Unit",40.96446,-93.579119,"Aaron Brees",adult,Sighting,Sighting,4,,,,,,,,,
6567,,2014-006848,,"Celastrina ladon","Spring Azure",Iowa,Clarke,2009-05-20,,"Stephens State Forest - Woodburn Unit",40.96446,-93.579119,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6569,,2014-006850,,"Celastrina ladon","Spring Azure",Iowa,Marion,2011-04-10,,"Elk Rock State Park",41.4022,-93.0851,"Aaron Brees",adult,Sighting,Sighting,4,,,,,,,,,
6570,,2014-006851,,"Celastrina ladon","Spring Azure",Iowa,Mills,2011-05-08,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6571,,2014-006852,,"Celastrina ladon","Spring Azure",Iowa,Polk,2010-04-10,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6572,,2014-006853,,"Celastrina ladon","Spring Azure",Iowa,Polk,2012-03-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7843,,2014-008124,,"Celastrina ladon","Spring Azure",Iowa,Lee,2013-04-28,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6875,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
7844,,2014-008125,,"Celastrina ladon","Spring Azure",Iowa,Lee,2011-05-08,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
7862,,2014-008143,,"Celastrina ladon","Spring Azure",Iowa,Linn,2012-05-06,,"Hitaga Sand Ridge Prairie Preserve",42.2505556,-91.6288889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7863,,2014-008144,,"Celastrina ladon","Spring Azure",Iowa,Linn,2011-05-30,,"Indian Creek Nature Center",41.9669445,-91.5797222,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7864,,2014-008145,,"Celastrina ladon","Spring Azure",Iowa,Linn,2011-05-30,,"Morgan Creek Park",41.986772,-91.76791,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7902,,2014-008183,,"Celastrina ladon","Spring Azure",Iowa,"Van Buren",2013-04-28,,"Lacey-Keosauqua State Park",40.6988889,-91.9688889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7903,,2014-008184,,"Celastrina ladon","Spring Azure",Iowa,"Van Buren",2013-04-28,,"Lacey-Keosauqua State Park",40.7125,-91.9944444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7904,,2014-008185,,"Celastrina ladon","Spring Azure",Iowa,Washington,2012-04-01,,"Brinton Timbers Park",41.224363,-91.861959,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
19754,"Jim Durbin Drawer 031",2014-020085,SPM003810,"Celastrina ladon","Spring Azure",Iowa,Story,2005-04-17,,Collins,41.89893,-93.30775,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
19755,"Jim Durbin Drawer 031",2014-020086,SPM003899,"Celastrina ladon","Spring Azure",Iowa,Jackson,2005-05-08,,"Buzzard Ridge Wildlife Area",42.15793,-90.88168,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
19758,"Jim Durbin Drawer 031",2014-020089,SPM005950,"Celastrina ladon","Spring Azure",Iowa,Lee,2006-05-06,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
51356,,2014-051738,,"Celastrina ladon","Spring Azure",Iowa,Allamakee,1987-05-01,,"Allamakee County",43.2544,-91.38097,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
51357,,2014-051739,,"Celastrina ladon","Spring Azure",Iowa,Allamakee,1987-05-01,,"Allamakee County",43.2544,-91.38097,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
51358,,2014-051740,,"Celastrina ladon","Spring Azure",Iowa,Allamakee,1940-05-01,,"Allamakee County",43.2544,-91.38097,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
51372,,2014-051754,,"Celastrina ladon","Spring Azure",Iowa,Allamakee,1986-05-14,,"Fish Farm Mounds Wildlife Area",43.4331,-91.2842,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
51374,,2014-051756,,"Celastrina ladon","Spring Azure",Iowa,Allamakee,1987-04-26,,"Hanover Township",43.37643,-91.54023,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
51375,,2014-051757,,"Celastrina ladon","Spring Azure",Iowa,Allamakee,1987-04-26,,"Hanover Township",43.37643,-91.54023,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
51383,,2014-051765,,"Celastrina ladon","Spring Azure",Iowa,Appanoose,2002-05-05,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51384,,2014-051766,,"Celastrina ladon","Spring Azure",Iowa,Appanoose,2002-04-23,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51385,,2014-051767,,"Celastrina ladon","Spring Azure",Iowa,Appanoose,2002-05-15,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51393,,2014-051775,,"Celastrina ladon","Spring Azure",Iowa,Linn,1994-04-23,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51398,,2014-051780,,"Celastrina ladon","Spring Azure",Iowa,Iowa,2010-05-23,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51400,,2014-051782,,"Celastrina ladon","Spring Azure",Iowa,Linn,1991-05-27,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51409,,2014-051791,,"Celastrina ladon","Spring Azure",Iowa,Dallas,2005-05-30,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
51410,,2014-051792,,"Celastrina ladon","Spring Azure",Iowa,Linn,2012-04-02,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51411,,2014-051793,,"Celastrina ladon","Spring Azure",Iowa,Dubuque,2004-05-05,,"Heritage Pond / Heritage Trail",42.556,-90.70783,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51412,,2014-051794,,"Celastrina ladon","Spring Azure",Iowa,Dubuque,2004-05-05,,"Heritage Pond / Heritage Trail",42.556,-90.70783,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51413,,2014-051795,,"Celastrina ladon","Spring Azure",Iowa,Linn,1989-05-11,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51414,,2014-051796,,"Celastrina ladon","Spring Azure",Iowa,Warren,2012-04-08,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51415,,2014-051797,,"Celastrina ladon","Spring Azure",Iowa,Warren,2010-04-17,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51417,,2014-051799,,"Celastrina ladon","Spring Azure",Iowa,Clayton,1986-05-09,,"Motor Mill Historic Site",42.807232,-91.351298,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51418,,2014-051800,,"Celastrina ladon","Spring Azure",Iowa,Allamakee,2006-05-02,,"Mount Hosmer Park",43.36597,-91.22188,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51419,,2014-051801,,"Celastrina ladon","Spring Azure",Iowa,Cherokee,1988-04-24,,"Redtail Ridge Habitat Area",42.667,-95.5717,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51455,,2014-051837,,"Celastrina ladon","Spring Azure",Iowa,Linn,1991-05-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
51480,,2014-051862,,"Celastrina ladon","Spring Azure",Iowa,Buchanan,2007-05-31,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51482,,2014-051864,,"Celastrina ladon","Spring Azure",Iowa,Guthrie,1988-05-31,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51483,,2014-051865,,"Celastrina ladon","Spring Azure",Iowa,Lee,2009-04-17,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Doug Veal",adult,Sighting,Sighting,1,,,,,,,,,
51484,,2014-051866,,"Celastrina ladon","Spring Azure",Iowa,Lee,2008-04-20,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
51485,,2014-051867,,"Celastrina ladon","Spring Azure",Iowa,Lee,2013-05-14,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51486,,2014-051868,,"Celastrina ladon","Spring Azure",Iowa,Lee,2004-05-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51487,,2014-051869,,"Celastrina ladon","Spring Azure",Iowa,Lee,1987-04-18,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
51488,,2014-051870,,"Celastrina ladon","Spring Azure",Iowa,Linn,2006-04-11,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51490,,2014-051872,,"Celastrina ladon","Spring Azure",Iowa,Linn,2012-03-20,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51491,,2014-051873,,"Celastrina ladon","Spring Azure",Iowa,Linn,2006-04-14,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51492,,2014-051874,,"Celastrina ladon","Spring Azure",Iowa,Linn,1991-04-21,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51493,,2014-051875,,"Celastrina ladon","Spring Azure",Iowa,Linn,1991-04-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51495,,2014-051877,,"Celastrina ladon","Spring Azure",Iowa,Linn,2010-04-11,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51496,,2014-051878,,"Celastrina ladon","Spring Azure",Iowa,Linn,2011-04-10,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51497,,2014-051879,,"Celastrina ladon","Spring Azure",Iowa,Linn,2013-04-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51498,,2014-051880,,"Celastrina ladon","Spring Azure",Iowa,Linn,2013-05-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51501,,2014-051883,,"Celastrina ladon","Spring Azure",Iowa,Fremont,2003-04-22,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51502,,2014-051884,,"Celastrina ladon","Spring Azure",Iowa,Linn,2009-04-22,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51503,,2014-051885,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2006-05-28,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
67819,,2014-068424,,"Celastrina ladon","Spring Azure",Iowa,Lee,2014-05-03,,"Along Danford Lane-x",40.415169,-91.484033,"Tom Jantscher",adult,Sighting,Sighting,1,69,,,10,,," light clouds",,
67824,,2014-068429,,"Celastrina ladon","Spring Azure",Iowa,Lee,2014-05-03,,"Amborn-Pagin Wildlife Area",40.464569,-91.522935,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,2,,," light clouds",,
67827,,2014-068432,,"Celastrina ladon","Spring Azure",Iowa,Lee,2014-05-03,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," mostly sunny",,
106766,,2014-107513,,"Celastrina ladon","Spring Azure",Iowa,Dallas,2012-03-24,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
106767,,2014-107514,,"Celastrina ladon","Spring Azure",Iowa,Dallas,2012-03-27,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
106768,,2014-107515,,"Celastrina ladon","Spring Azure",Iowa,Linn,1986-04-27,,"Palisades Dows State Preserve",41.891908,-91.498263,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
106769,,2014-107516,,"Celastrina ladon","Spring Azure",Iowa,Tama,1987-04-27,,"Nekola Woods",41.964676,-92.396043,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
106773,,2014-107520,,"Celastrina ladon","Spring Azure",Iowa,Sioux,1987-05-31,,"Oak Grove State Park",43.064284,-96.458383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
109683,,2015-000239,,"Celastrina ladon","Spring Azure",Iowa,"Van Buren",2014-05-06,11:00-12:45PM,"Lacey-Keosauqua State Park",40.7125,-91.994444,"Frank Olsen",adult,Sighting,Sighting,5,68,,,7,90,,"90% Clear",,"In bloom:  spring beauty, abundant amounts of garlic mustard, violets, prairie trillium, buttercups, sweet williams, dogtooth violet, dutchman?s breeches, jacob?s ladder. "
109988,,2015-000544,,"Celastrina ladon","Spring Azure",Iowa,Lee,2014-05-06,2:10-2:35PM,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,2,77,,,2,0,,"30% Clear",,
112589,,2015-003147,,"Celastrina ladon","Spring Azure",Iowa,Lee,2005-05-16,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112590,,2015-003148,,"Celastrina ladon","Spring Azure",Iowa,"Van Buren",1999-05-10,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112591,,2015-003149,,"Celastrina ladon","Spring Azure",Iowa,Davis,2009-05-21,,"Eldon Wildlife Management Area",40.888853,-92.250855,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112592,,2015-003150,,"Celastrina ladon","Spring Azure",Iowa,Davis,2010-04-10,,"Eldon Wildlife Management Area",40.888853,-92.250855,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
112593,,2015-003151,,"Celastrina ladon","Spring Azure",Iowa,Wapello,2010-04-10,,"Fox Hills Wildlife Management Area",40.963449,-92.304948,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112594,,2015-003152,,"Celastrina ladon","Spring Azure",Iowa,Mahaska,2010-04-12,,"Lake Keomah State Park",41.286295,-92.54257,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112595,,2015-003153,,"Celastrina ladon","Spring Azure",Iowa,Keokuk,2009-04-11,,"Lake Yenruogis County Park",41.378899,-92.202775,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112596,,2015-003154,,"Celastrina ladon","Spring Azure",Iowa,Keokuk,2009-04-11,,"Fuller Green Vallley",41.510731,-91.949836,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112597,,2015-003155,,"Celastrina ladon","Spring Azure",Iowa,Poweshiek,2008-05-01,,"Deep River Timber Preserve",41.588626,-92.345712,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112598,,2015-003156,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2014-04-26,,"Waterworks Prairie Park, Iowa City",41.689247,-91.551189,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112599,,2015-003157,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2007-04-18,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112600,,2015-003158,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2007-04-21,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112601,,2015-003159,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2007-04-29,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112602,,2015-003160,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2009-05-02,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112603,,2015-003161,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2010-04-03,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112604,,2015-003162,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2012-04-01,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112605,,2015-003163,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2007-04-28,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112606,,2015-003164,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2002-04-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112608,,2015-003166,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2012-04-01,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112609,,2015-003167,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2002-04-17,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112610,,2015-003168,,"Celastrina ladon","Spring Azure",Iowa,Jones,1999-04-24,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112611,,2015-003169,,"Celastrina ladon","Spring Azure",Iowa,Jones,2002-04-20,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112612,,2015-003170,,"Celastrina ladon","Spring Azure",Iowa,Jones,2002-05-03,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112613,,2015-003171,,"Celastrina ladon","Spring Azure",Iowa,Jones,2003-04-26,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112614,,2015-003172,,"Celastrina ladon","Spring Azure",Iowa,Jones,2003-05-03,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112615,,2015-003173,,"Celastrina ladon","Spring Azure",Iowa,Jones,2006-04-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112616,,2015-003174,,"Celastrina ladon","Spring Azure",Iowa,Jones,2006-04-22,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112617,,2015-003175,,"Celastrina ladon","Spring Azure",Iowa,Jones,2007-04-30,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112618,,2015-003176,,"Celastrina ladon","Spring Azure",Iowa,Jones,2010-04-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112619,,2015-003177,,"Celastrina ladon","Spring Azure",Iowa,Dubuque,2010-04-19,,"Mines of Spain State Recreational Area",42.456547,-90.631099,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112620,,2015-003178,,"Celastrina ladon","Spring Azure",Iowa,Fayette,2010-04-17,,"Volga River State Recreation Area",42.879611,-91.763811,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120360,,2015-010732,,"Celastrina ladon","Spring Azure",Iowa,Decatur,2014-04-26,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
122424,,2015-013074,,"Celastrina ladon","Spring Azure",Iowa,Linn,2015-04-17,1330,"Hanging Bog State Preserve",42.0333365,-91.767999,"Jim Durbin",adult,Sighting,Photograph,1,75,37,48,2,90,29.98,"10%  cloud cover","Waning Crescent",
124721,,2015-015288,,"Celastrina ladon","Spring Azure",Iowa,Linn,1990-04-21," 0 wind,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,65,,,,,,Cloudy,,
124727,,2015-015294,,"Celastrina ladon","Spring Azure",Iowa,Johnson,1990-04-23," light winds,","Sugar Bottom Recreational Area",41.75757,-91.5626,"Frank Olsen",adult,Sighting,Sighting,1,79,,,,,,"Pt. sunny",,
124728,,2015-015295,,"Celastrina ladon","Spring Azure",Iowa,Linn,1990-04-23," 0-light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,3,66,,,,,,"Pt. sunny",,
124734,,2015-015301,,"Celastrina ladon","Spring Azure",Iowa,Linn,1990-04-24," light-mod. winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,3,80,,,,,,"Pt. sunny",,
124737,,2015-015304,,"Celastrina ladon","Spring Azure",Iowa,Linn,1990-04-29," light-mod. winds ,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,64,,,,,,"Pt. sunny",,
131070,,2015-021661,,"Celastrina ladon","Spring Azure",Iowa,Linn,2015-04-11,,"J. Harold Ennis County Park",41.898055,-91.483611,"Frank Olsen",adult,Sighting,Sighting,1,66,,,2,180,,Sunny,,
131118,,2015-021709,,"Celastrina ladon","Spring Azure",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Frank Olsen",adult,Sighting,Sighting,1,72,,,5,,,"Var. clouds",,
136226,,2016-000768,,"Celastrina ladon","Spring Azure",Iowa,Decatur,2015-04-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"Butterfly Alley"
138370,,2016-002915,,"Celastrina ladon","Spring Azure",Iowa,Mahaska,2010-05-01,,"Cedar Bluffs Natural Area / State Preserve",41.2566257,-92.824964,"Harlan Ratcliff",adult,Sighting,Photograph,1,,,,,,,,,
138421,,2016-002966,,"Celastrina ladon","Spring Azure",Iowa,Warren,2009-04-26,,Ackworth,41.36468,-93.48952,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
140954,,2016-005535,,"Celastrina ladon","Spring Azure",Iowa,Story,2006-06-01,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Mostly Clear",,
141796,,2016-006393,,"Celastrina ladon","Spring Azure",Iowa,Story,2012-05-22,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,7,78,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141988,,2016-006591,,"Celastrina ladon","Spring Azure",Iowa,Story,2013-08-08,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Anita Westphal",adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
143311,,2016-007934,,"Celastrina ladon","Spring Azure",Iowa,Linn,2013-07-20,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
145675,,2016-010296,,"Celastrina ladon","Spring Azure",Iowa,Dallas,2012-03-24,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
145676,,2016-010297,,"Celastrina ladon","Spring Azure",Iowa,Dallas,2012-03-27,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
145679,,2016-010300,,"Celastrina ladon","Spring Azure","South Dakota",Pennington,1930-05-23,,"Beaver Lake",43.63582,-97.0514,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
145680,,2016-010301,,"Celastrina ladon","Spring Azure","South Dakota",Pennington,1994-05-23,,"Beaver Lake",43.63582,-97.0514,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
145682,,2016-010303,,"Celastrina ladon","Spring Azure",Iowa,Linn,1987-06-09,,"Center Point",42.19083,-91.78518,"Ginger Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
145683,,2016-010304,,"Celastrina ladon","Spring Azure",Iowa,Cherokee,1988-04-24,,Cherokee,42.74943,-95.55167,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
145687,,2016-010308,,"Celastrina ladon","Spring Azure",Iowa,Lyon,1991-06-03,,Granite,43.46887,-96.55643,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,