ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148155,,2016-012900,,"Gomphurus externus","Plains Clubtail",Iowa,Lyon,1993-07-06,,"Junction of Rock River and Hwy 75",43.348667,-96.175501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149611,,2016-014356,,"Gomphurus externus","Plains Clubtail",Iowa,Lyon,1994-06-03,,"Blood Run Creek @ Apple Ave. near Granite",43.47014,-96.566249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149622,,2016-014367,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Lyon,1993-07-06,,"Blood Run Creek @ Apple Ave. near Granite",43.470133,-96.566233,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149638,,2016-014383,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Lyon,1994-06-30,,"Blood Run Creek @ Apple Ave. near Granite",43.47014,-96.566233,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153351,,2016-018096,,"Stylurus amnicola","Riverine Clubtail",Iowa,Lyon,1994-07-22,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156714,,2016-021459,,"Gomphurus externus","Plains Clubtail",Iowa,Lyon,1993-07-06,,"Lyon County",43.3936,-96.2479,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Rock River"
156715,,2016-021460,,"Gomphurus externus","Plains Clubtail",Iowa,Lyon,1994-06-30,,"Junction of Little Rock River and Hwy 9",43.43262,-95.90236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
158908,,2016-023653,,"Gomphurus externus","Plains Clubtail",Iowa,Lyon,1994-07-31,,"Rio Grande Creek @ Kennedy Ave",43.333103,-95.998691,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161481,,2016-026226,,"Gomphurus externus","Plains Clubtail",Iowa,Lyon,1994-07-18,,"Stream @ Log Ave",43.30502,-95.90125,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161489,,2016-026234,,"Gomphurus externus","Plains Clubtail",Iowa,Lyon,1994-07-18,,"Stream @ 230th Street",43.316148,-95.90191,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
319185,,,,"Gomphurus externus","Plains Clubtail",Iowa,Lyon,2022-07-01,,"Hidden Bridge Wildlife Area",43.420363,-96.565971,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345567,,,,"Gomphurus externus","Plains Clubtail",Iowa,Lyon,2023-07-03,,"Hidden Bridge Wildlife Area",43.420363,-96.565971,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,6329
345574,,,,"Gomphurus externus","Plains Clubtail",Iowa,Lyon,2023-07-03,,"Island Park - Rock Rapids",43.436987,-96.16696,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,6522
345629,,,,"Stylurus amnicola","Riverine Clubtail",Iowa,Lyon,2023-07-03,,"Hidden Bridge Wildlife Area",43.420363,-96.565971,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"6284, 6275"
