ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81518,,2014-082265,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85208,,2014-085955,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Story,1989-10-29,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85209,,2014-085956,,"Zonotrichia querula","Harris's Sparrow",Iowa,Story,1989-10-29,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85288,,2014-086035,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85289,,2014-086036,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85290,,2014-086037,,"Zonotrichia querula","Harris's Sparrow",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104146,,2014-104893,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104204,,2014-104951,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
215112,,2018-013268,,"Zonotrichia querula","Harris's Sparrow",Iowa,Story,2008-05-06,,Collins,41.89893,-93.30775,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264745,,,,"Zonotrichia querula","Harris's Sparrow",Iowa,Story,2010-05-07,11:52:11,"Hickory Grove Park",41.9886,-93.36339,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
