ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
230013,,2019-004727,,"Prenolepis imparis","False Honey Ant",Iowa,"Black Hawk",2019-04-06,,"Cedar Falls",42.523188,-92.45851,"Ai Wren",adult,,Photograph,1,,,,,,,,,
230018,,2019-004732,,"Prenolepis imparis","False Honey Ant",Iowa,"Black Hawk",2019-04-06,,"Cedar Falls",42.523188,-92.45851,"Ai Wren",adult,,Photograph,1,,,,,,,,,
238499,,,,"Myrmica americana",None,Iowa,"Black Hawk",2014-06-29,18:25:12,"La Porte City",42.308415,-92.191969,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"The ants were dragging a victim to their nest."
268962,,,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,"Black Hawk",2020-07-21,19:44:08,Waterloo,42.481192,-92.34153,"Theresa Britt",,,Photograph,1,,,,,,,,,"Finally, your site was able to identify this interesting little critter former. I don't believe I ever seen them before this year (waterloo, Iowa). Evidently they love zebra grass, a friend of mine has a lot of them on her zebra grass as well (ankeny, Iowa). Thanks!!"
313886,,,,"Ectemnius undetermined",None,Iowa,"Black Hawk",2022-08-31,21:10:56,"Tallgrass Prairie Center",42.512787,-92.474817,"Laura Walter",adult,Sighting,Photograph,1,,,,,,,,,"Found on August 1, 2022 in a seed production row of Eupatorium perfoliatum at the Tallgrass Prairie Center on the west side of the University of Northern Iowa campus. (Coordinates were collected by the mobile app when I entered the observation rather than using the coordinates from the photos. They are in the same county at least.) I think these are crabronid wasps in the genus Ectemnius."
313887,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,"Black Hawk",2022-08-31,21:19:57,"Tallgrass Prairie Center",42.512876,-92.474699,"Laura Walter",adult,Sighting,Photograph,1,,,,,,,,,"Male bee observed on August 29, 2022 on Liatris aspera in a mixed planting at the Tallgrass Prairie Center at the University of Northern Iowa. Identification confirmed on iNaturalist by John Ascher."
333890,,,,"Andrena erigeniae","Spring Beauty Mining Bee",Iowa,"Black Hawk",2023-04-15,12:58:08,"Hartman Reserve",42.522664,-92.408012,"Laura Fischer Walter",adult,Sighting,Photograph,1,,,,,,,,,"Observed several females foraging on Claytonia virginica and one entering and leaving her nest."
335035,,,,"Myrmica americana",None,Iowa,"Black Hawk",2023-06-14,6:50:08,"La Porte City",42.308442,-92.191992,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Possibly Myrmica americana"
335117,,,,"Cerceris clypeata",None,Iowa,"Black Hawk",2023-06-19,11:37:11,"Black Hawk Mitigation",42.354973,-92.223388,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Black Hawk Mitigation"
335120,,,,"Bembecinus neglectus",None,Iowa,"Black Hawk",2023-06-20,8:52:09,"Black Hawk Mitigation",42.353057,-92.225168,"Kenneth Heiar",adult,Sighting,Photograph,2,,,,,,,,,"Black Hawk Mitigation"
335747,,,,"Bembecinus neglectus",None,Iowa,"Black Hawk",2023-06-24,8:19:53,"Black Hawk Mitigation",42.35298,-92.22513,"Kenneth Heiar",adult,Sighting,Photograph,7,,,,,,,,,"Black Hawk Mitigation"
336049,,,,"Tachytes crassus",None,Iowa,"Black Hawk",2023-06-29,13:43:57,"Black Hawk Mitigation",42.35357,-92.224948,"Kenneth Heiar",adult,Sighting,Photograph,5,,,,,,,,,"Black Hawk Mitigation"
337074,,,,"Triepeolus lunatus",None,Iowa,"Black Hawk",2023-07-01,11:20:28,"La Porte City",42.308379,-92.192004,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
338404,,,,"Timulla vagans",None,Iowa,"Black Hawk",2023-07-23,10:53:27,"Indian Hills Recreational Area",42.32317,-92.144672,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
338862,,,,"Tremex columba","Pigeon Horntail",Iowa,"Black Hawk",1978-10-01,,"La Porte City",42.308665,-92.191917,"Kenneth Heiar",,Sighting,Photograph,1,,,,,,,,,"503 Fillmore St.
La Porte City"
339238,,,,"Triepeolus donatus",None,Iowa,"Black Hawk",2017-10-04,13:32:29,"La Porte City",42.308467,-92.191883,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"503 Fillmore St.
La Porte City"
340574,,,,"Ceratogastra ornata",None,Iowa,"Black Hawk",2023-08-27,10:46:24,"McFarlane Park",42.316976,-92.143083,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
340578,,,,"Megarhyssa macrurus","Long-tailed Giant Ichneumonid Wasp",Iowa,"Black Hawk",1979-08-04,,"La Porte City",42.308664,-92.19193,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
345084,,,,"Trogus vulpinus",None,Iowa,"Black Hawk",2023-05-12,08:07:30,"La Porte City",42.308604,-92.191895,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Photographed shortly after emerging from a Papilio polyxenes cocoon."
345250,,,,"Psammaletes mexicanus",None,Iowa,"Black Hawk",2021-08-04,11:27:38,"La Porte City",42.308443,-92.191995,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
347278,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,"Black Hawk",2023-06-15,07:54:31,"Black Hawk Mitigation",42.354128058333,-92.22641686," Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
348452,,,,"Xylocopa virginica","Eastern Carpenter Bee",Iowa,"Black Hawk",2023-06-02,08:08:04,"La Porte City",42.308504,-92.19193,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
348458,,,,"Dielis plumipes","Scoliid Wasp",Iowa,"Black Hawk",2023-06-04,09:20:18,"Black Hawk Mitigation",42.353665,-92.225638,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
349439,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,"Black Hawk",2023-08-14,,"Cedar Falls",42.536725,-92.446443,"Laura Walter",adult,Sighting,Photograph,1,,,,,,,,,
358996,,,,"Ceratina mikmaqi",None,Iowa,"Black Hawk",1967-08-08,,Waterloo-x,42.51288,-92.42027,"David Ahrenholz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358997,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,"Black Hawk",1967-08-28,,Waterloo-x,42.51288,-92.42027,"David Ahrenholz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359548,,,,"Liris argentatus",None,Iowa,"Black Hawk",2024-04-27,15:43:27,"La Porte City",42.308302,-92.191844,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Subdued a cricket and drug it sixty feet to bare ground."
