ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12570,"Jim Durbin Drawer 040",2014-012852,SPM009193,"Achyra rantalis","Garden Webworm Moth",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12571,"Jim Durbin Drawer 040",2014-012853,SPM009199,"Achyra rantalis","Garden Webworm Moth",Iowa,Linn,2007-08-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12572,"Jim Durbin Drawer 040",2014-012854,SPM009311,"Achyra rantalis","Garden Webworm Moth",Iowa,Linn,2007-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12573,"Jim Durbin Drawer 040",2014-012855,SPM009315,"Achyra rantalis","Garden Webworm Moth",Iowa,Linn,2007-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12577,"Jim Durbin Drawer 040",2014-012859,SPM009856,"Achyra rantalis","Garden Webworm Moth",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12578,"Jim Durbin Drawer 040",2014-012860,SPM009868,"Achyra rantalis","Garden Webworm Moth",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12636,,2014-012918,SPM021411,"Achyra rantalis","Garden Webworm Moth",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
12644,,2014-012926,SPM030677,"Achyra rantalis","Garden Webworm Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12645,,2014-012927,SPM030680,"Achyra rantalis","Garden Webworm Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12646,,2014-012928,SPM031227,"Achyra rantalis","Garden Webworm Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12651,"Frank Olsen Drawer 48",2014-012933,SPM032271,"Achyra rantalis","Garden Webworm Moth",Iowa,Linn,2012-08-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39285,,2014-039659,SPM028636,"Achyra rantalis","Garden Webworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
235526,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Linn,2019-08-08,2030-2315,"Pleasant Creek State Recreation Area, Linn County",42.109891,-91.826883,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,54,55,0,0,29.86,clear,"40% visible",
237311,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237416,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237918,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
308862,"Jim Durbin Drawer 040",2022-000134,,"Achyra rantalis","Garden Webworm Moth",Iowa,Linn,2004-09-01,,"Wickiup Hill Outdoor Learning Area",42.084015,-91.764838,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
312582,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Linn,2022-07-26,22:32:04,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
314690,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Linn,2022-09-15,22:05:24,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314696,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Linn,2022-09-15,21:49:22,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314725,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Linn,2022-09-15,21:15:21,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
