ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4439,,2014-004720,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Marion,1950-06-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4511,,2014-004792,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,1950-08-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4512,,2014-004793,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2013-09-23,,"Wallashuck Campground, Lake Red Rock",41.4004149,-92.992905," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4598,,2014-004879,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,1950-08-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58708,,2014-059090,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Marion,2005-06-21,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58709,,2014-059091,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Marion,2005-07-13,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58710,,2014-059092,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Marion,2005-08-10,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58956,,2014-059338,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2005-06-02,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58957,,2014-059339,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2005-06-30,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59360,,2014-059742,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2005-08-29,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59361,,2014-059743,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2005-07-13,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59362,,2014-059744,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2005-08-10,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59363,,2014-059745,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2005-08-19,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
110327,,2015-000883,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2013-09-23,,"Wallashuck Campground, Lake Red Rock",41.4004149,-92.9929054," ",adult,Sighting,Sighting,1,,,,,,,,,
116537,,2015-007095,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Marion,2005-08-14,,"Marion County",41.325547,-93.069235,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116664,,2015-007222,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2001-04-28,,"Marion County",41.325547,-93.069235,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116665,,2015-007223,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2001-04-29,,"Marion County",41.325547,-93.069235,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116669,,2015-007227,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116937,,2015-007495,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2001-04-28,,"Marion County",41.325547,-93.069235,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116938,,2015-007496,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2001-04-29,,"Marion County",41.325547,-93.069235,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
116939,,2015-007497,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2005-08-14,,"Marion County",41.325547,-93.069235,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
200634,,2017-018566,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2016-07-06,,Pella,41.406749,-92.91337,"SR Johnson",adult,Sighting,Photograph,1,,,,,,,,,
257658,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Marion,2019-06-26,11:50,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,Clear,,
257659,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Marion,2019-08-08,11:07,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Cloudy",,
258312,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2019-07-11,13:13,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Partly Cloudy",,
275121,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275196,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2020-05-29,,"Pella State Game Management Area",41.373606,-92.901042,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
275246,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
275279,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
275552,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275616,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2019-09-25,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275741,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2020-06-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
284840,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Marion,2020-08-17,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,82,,,Windy,,,"Partly Cloudy",,
284842,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Marion,2020-08-23,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
284858,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2020-06-03,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
284984,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2020-07-29,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,86,,,Calm,,,"Mostly Clear",,
285016,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2020-08-04,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,74,,,"Relatively Still",,,"Mostly Clear",,
285037,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2020-08-10,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Partly Cloudy",,
285055,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2020-08-17,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,82,,,Windy,,,"Partly Cloudy",,
285074,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2020-08-23,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,Clear,,
285108,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2020-06-30,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Partly Cloudy",,
285169,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2020-08-04,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Clear",,
285173,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2020-08-10,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Partly Cloudy",,
291510,BAMONA,1296582,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2021-06-23,,Pella,41.41867788,-92.91901853,naterahe,adult,Sighting,Photograph,1,,,,,,,,,"Feeding on Common Milkweed"
300900,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2021-08-08,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
305016,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2021-06-07,14:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,86,,,,,,"Partly Cloudy",,
305088,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2021-07-25,10:38,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,85,,,,,,Hazy,,
305257,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2021-07-13,10:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Partly Cloudy",,
309589,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2022-05-31,,"Roberts Creek Park",41.424665,-93.060098,"Marla Mertz",adult,Sighting,Sighting,2,,,,,,,,,
318201,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2022-07-13,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318626,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2022-09-11,,"Pinchey Bottoms",41.458689,-93.271677,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
328920,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2022-07-25,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,Overcast,,
328921,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2022-07-31,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Partly Cloudy",,
329069,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2022-07-08,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Partly Cloudy",,
347108,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2023-09-23,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347151,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2023-09-30,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
