ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1930,,2014-002211,,"Asterocampa clyton","Tawny Emperor",Iowa,Story,1950-06-30,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
135185,,2015-025779,,"Asterocampa clyton","Tawny Emperor",Iowa,Story,2008-08-09,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"stream/semi-open woods"
139260,,2016-003815,,"Asterocampa clyton","Tawny Emperor",Iowa,Story,2007-07-03,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Cloudy",,A
140458,,2016-005035,,"Asterocampa clyton","Tawny Emperor",Iowa,Story,2014-07-03,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,76,,,,,,Clear,,prairie/meadow
141059,,2016-005640,,"Asterocampa clyton","Tawny Emperor",Iowa,Story,2006-08-18,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,0,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141066,,2016-005647,,"Asterocampa clyton","Tawny Emperor",Iowa,Story,2006-08-18,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,15,0,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141077,,2016-005659,,"Asterocampa clyton","Tawny Emperor",Iowa,Story,2006-08-25,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,0,,,,,,Overcast,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141172,,2016-005754,,"Asterocampa clyton","Tawny Emperor",Iowa,Story,2006-10-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Anita Westphal",adult,Sighting,Sighting,1,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141827,,2016-006425,,"Asterocampa clyton","Tawny Emperor",Iowa,Story,2012-06-25,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142252,,2016-006857,,"Asterocampa clyton","Tawny Emperor",Iowa,Story,2015-08-06,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142258,,2016-006863,,"Asterocampa clyton","Tawny Emperor",Iowa,Story,2015-08-13,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
249766,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Story,2017-07-01,10:00,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,65,,,"Relatively Still",,,Clear,,
249769,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Story,2017-08-04,14:32,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Clear",,
282610,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Story,2020-06-11,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
302696,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Story,2021-07-01,10:46,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,
326089,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Story,2022-07-12,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
326090,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Story,2022-08-08,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
