ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147175,,2016-011802,,"Ophiogomphus rupinsulensis","Rusty Snaketail",Iowa,Winneshiek,2011-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
150480,,2016-015225,,"Gomphurus fraternus","Midland Clubtail",Iowa,Winneshiek,1998-06-12,,"Cardinal Marsh State Wildlife Area",43.329354,-92.076339,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155808,,2016-020553,,"Arigomphus cornutus","Horned Clubtail",Iowa,Winneshiek,1998-06-12,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155811,,2016-020556,,"Arigomphus cornutus","Horned Clubtail",Iowa,Winneshiek,1998-06-12,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
292774,"Odonate Central",,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Winneshiek,2004-07-05,,"Fort Atkinson",43.147813,-91.931212,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292917,"Odonate Central",,,"Arigomphus cornutus","Horned Clubtail",Iowa,Winneshiek,2013-07-02,,"Lake Meyer Park",43.17188,-91.9099,"Jon Swanson",adult,Sighting,Photo,1,,,,,,,,,
292941,"Odonate Central",,,"Ophiogomphus smithi","Sioux Snaketail",Iowa,Winneshiek,2011-06-23,,"Fort Atkinson",43.1463,-91.9306,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292942,"Odonate Central",,,"Ophiogomphus rupinsulensis","Rusty Snaketail",Iowa,Winneshiek,2011-06-23,,"Fort Atkinson",43.1463,-91.9306,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292943,"Odonate Central",,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Winneshiek,2011-06-23,,"Fort Atkinson",43.1463,-91.9306,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292944,"Odonate Central",,,"Stylurus amnicola","Riverine Clubtail",Iowa,Winneshiek,2011-06-23,,"Fort Atkinson",43.1463,-91.9306,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292945,"Odonate Central",,,"Ophiogomphus smithi","Sioux Snaketail",Iowa,Winneshiek,2011-06-23,,"Junction of Turkey River and A46",43.2987,-92.0362,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292946,"Odonate Central",,,"Ophiogomphus rupinsulensis","Rusty Snaketail",Iowa,Winneshiek,2011-06-23,,"Junction of Turkey River and A46",43.2987,-92.0362,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292947,"Odonate Central",,,"Phanogomphus quadricolor","Rapids Clubtail",Iowa,Winneshiek,2011-06-23,,"Junction of Turkey River and A46",43.2987,-92.0362,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293020,"Odonate Central",,,"Gomphurus fraternus","Midland Clubtail",Iowa,Winneshiek,2011-06-23,,"Junction of Turkey River and A46",43.2987,-92.0362,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293074,"Odonate Central",,,"Ophiogomphus rupinsulensis","Rusty Snaketail",Iowa,Winneshiek,2011-08-07,,"Bluffton Campgrounds",43.4007,-91.9152,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293510,"Odonate Central",,,"Stylurus spiniceps","Arrow Clubtail",Iowa,Winneshiek,2019-08-05,,"Canoe Creek Access Area",43.358029,-91.629089,tjhedlund,adult,Sighting,Photo,1,,,,,,,,,
