ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152269,,2016-017014,,"Argia fumipennis","Variable Dancer",Iowa,Sioux,1997-07-15,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152278,,2016-017023,,"Argia fumipennis","Variable Dancer",Iowa,Sioux,1994-07-31,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
160888,,2016-025633,,"Argia apicalis","Blue-fronted Dancer",Iowa,Sioux,1994-07-31,,"Burr Oak Creek @ 280th Street - 2",43.243624,-96.199332,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163477,,2016-028222,,"Argia plana","Springwater Dancer",Iowa,Sioux,1997-07-15,,"Sioux County",43.086994,-96.152695,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream   2-4 ft. wide"
166153,,2016-030898,,"Argia tibialis","Blue-tipped Dancer",Iowa,Sioux,1994-07-31,,"Rivers Bend Campground",43.21058,-96.310808,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166156,,2016-030901,,"Argia apicalis","Blue-fronted Dancer",Iowa,Sioux,1994-07-31,,"Rivers Bend Campground",43.21058,-96.310808,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
319162,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Sioux,2022-07-01,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Photograph,70,,,,,,,,,
345563,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Sioux,2023-07-02,,"Fairview Area",43.229133,-96.482404,"Jay Gilliam",adult,Sighting,Photograph,10,,,,,,,,,6007
345866,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Sioux,2023-07-02,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Sighting,100,,,,,,,,,
345869,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Sioux,2023-07-02,,"Sandy Hollow Recreation Area",43.065688,-96.115532,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
345872,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Sioux,2023-07-02,,"Bruce Schomaker Recreation Area",43.251747,-96.001739,"Jay Gilliam",adult,Sighting,Sighting,70,,,,,,,,,
