ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33899,"Jim Durbin Drawer 162",2014-034271,SPM000649,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33900,"Frank Olsen Drawer 01",2014-034272,SPM002687,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33901,"Frank Olsen Drawer 01",2014-034273,SPM003249,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2004-06-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33902,"Jim Durbin Drawer 162",2014-034274,SPM004947,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2005-07-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33909,"Jim Durbin Drawer 162",2014-034281,SPM008936,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33910,"Frank Olsen Drawer 01",2014-034282,SPM013280,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33930,"Jim Durbin Drawer 162",2014-034302,SPM022225,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33931,"Jim Durbin Drawer 162",2014-034303,SPM022226,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33932,"Frank Olsen Drawer 01",2014-034304,SPM024607,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33940,"Jim Durbin Drawer 162",2014-034312,SPM028413,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
167984,,2016-032729,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
192602,,2017-010563,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
218765,,2018-016921,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
218787,,2018-016943,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
218814,,2018-016970,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
220184,,2018-018340,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
288809,,,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2021-06-18,22:40:10,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288874,,,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2021-06-18,22:19:25,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288916,,,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2021-06-18,22:08:28,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288950,,,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2021-06-18,22:00:51,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
291401,,,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2021-08-06,21:14:06,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291770,,,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2021-08-11,21:39:47,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291799,,,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2021-08-11,21:18:02,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
292003,,,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2021-08-15,21:50:23,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292078,,,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2021-08-15,21:03:45,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
302427,"Jim Durbin Drawer 162",2021-000618,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.083727,-91.764861,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
309668,,,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2022-06-03,21:36:43,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309671,,,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2022-06-03,21:35:09,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309959,,,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2022-06-09,20:38:46,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
367520,,,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2024-06-21,20:57:36,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
367548,,,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2024-06-21,21:15:27,"Palisades Kepler State Park",41.908441376667,-91.502329981667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
367570,,,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2024-06-21,21:50:42,"Palisades Kepler State Park",41.908441376667,-91.502329981667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
367600,,,,"Leucania pseudargyria","False Wainscot",Iowa,Linn,2024-06-21,21:56:07,"Palisades Kepler State Park",41.908441376667,-91.502329981667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
