ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
225102,,2019-000096,,"Empoa casta",None,Iowa,Johnson,2018-06-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Sighting,1,,,,,,,,,
247126,,,,"Empoa casta",None,Iowa,Johnson,2019-07-25,22:14:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296240,,,,"Empoa casta",None,Iowa,Johnson,2021-06-13,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296375,,,,"Empoa casta",None,Iowa,Johnson,2021-09-01,22:22:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315511,,,,"Empoa casta",None,Iowa,Johnson,2022-06-29,,"MacBride Nature Recreation Area",41.78701,-91.568582,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319560,,,,"Empoa casta",None,Iowa,Johnson,2022-07-06,22:48:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331987,,,,"Empoa casta",None,Iowa,Johnson,2022-08-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332010,,,,"Empoa casta",None,Iowa,Johnson,2022-09-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332667,,,,"Empoa casta",None,Iowa,Johnson,2022-09-16,21:07:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
