ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137816,,2016-002360,,"Sternidius alpha",None,Iowa,Johnson,2011-06-30,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
298006,,,,"Sternidius alpha",None,Iowa,Johnson,2021-07-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315051,,,,"Sternidius alpha",None,Iowa,Johnson,2022-06-17,,"MacBride Nature Recreation Area",41.786946,-91.568404,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315176,,,,"Sternidius alpha",None,Iowa,Johnson,2022-06-20,6:22:13,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315595,,,,"Sternidius alpha",None,Iowa,Johnson,2022-06-27,23:04:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320761,,,,"Sternidius misellus",None,Iowa,Johnson,2022-07-19,6:10:38,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320764,,,,"Sternidius alpha",None,Iowa,Johnson,2022-07-19,22:14:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320782,,,,"Sternidius alpha",None,Iowa,Johnson,2022-07-18,6:19:52,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342790,,,,"Sternidius alpha",None,Iowa,Johnson,2023-06-16,06:15:41,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342884,,,,"Sternidius alpha",None,Iowa,Johnson,2023-06-19,06:28:18,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343285,,,,"Sternidius alpha",None,Iowa,Johnson,2023-07-01,06:18:32,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
