ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
65767,,2014-066369,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Louisa,2014-06-04,,"Eden Park",41.312955,-91.409739,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
150887,,2016-015632,,"Lestes rectangularis","Slender Spreadwing",Iowa,Louisa,1994-07-09,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150895,,2016-015640,,"Lestes rectangularis","Slender Spreadwing",Iowa,Louisa,1998-06-06,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150898,,2016-015643,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Louisa,1998-06-06,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150921,,2016-015666,,"Lestes rectangularis","Slender Spreadwing",Iowa,Louisa,1997-06-08,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150924,,2016-015669,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Louisa,1997-06-08,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150926,,2016-015671,,"Lestes rectangularis","Slender Spreadwing",Iowa,Louisa,1997-06-08,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150935,,2016-015680,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Louisa,1997-10-06,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154817,,2016-019562,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Louisa,1998-07-05,,"Klum Lake State Game Management Area",41.268275,-91.141043,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
154818,,2016-019563,,"Lestes rectangularis","Slender Spreadwing",Iowa,Louisa,1998-08-18,,"Klum Lake State Game Management Area",41.268275,-91.141043,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154825,,2016-019570,,"Lestes rectangularis","Slender Spreadwing",Iowa,Louisa,1997-06-08,,"Klum Lake State Game Management Area",41.268275,-91.141043,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
156948,,2016-021693,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Louisa,1996-09-13,,"Long Creek @ X-37",41.192338,-91.283549,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
162448,,2016-027193,,"Lestes rectangularis","Slender Spreadwing",Iowa,Louisa,1997-07-24,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream  -  3-10 ft wide"
231567,,2019-006280,,"Lestes rectangularis","Slender Spreadwing",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
292641,"Odonate Central",,,"Archilestes grandis","Great Spreadwing",Iowa,Louisa,2008-09-23,,"Cairo Woods Wildlife Area",41.19939,-91.33977,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
337346,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Louisa,2023-07-11,11:26:47,"Big Sand Mound Prairie Preserve, Louisa County",41.32075749,-91.08248818,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
