ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
166255,,2016-031000,,"Lestes rectangularis","Slender Spreadwing",Iowa,Allamakee,1995-08-02,,"Effigy Mounds National Monument",43.100641,-91.183746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
166259,,2016-031004,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Allamakee,1995-08-02,,"Effigy Mounds National Monument",43.100641,-91.183746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
166264,,2016-031009,,"Lestes inaequalis","Elegant Spreadwing",Iowa,Allamakee,1999-06-21,,"Yellow River State Forest",43.17457,-91.22317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166266,,2016-031011,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Allamakee,1999-06-21,,"Yellow River State Forest",43.17457,-91.22317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
247143,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Allamakee,2019-07-13,,"Yellow River State Forest",43.175596,-91.234237,"Mark Brown",adult,,Photograph,1,,,,,,,,,
292350,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,Allamakee,1971-07-31,,"Yellow River State Forest",43.17532,-91.23459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292359,"Odonate Central",,,"Lestes congener","Spotted Spreadwing",Iowa,Allamakee,1972-08-15,,"Yellow River State Forest",43.17532,-91.23459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292370,"Odonate Central",,,"Lestes forcipatus","Sweetflag Spreadwing",Iowa,Allamakee,1972-09-23,,"Yellow River State Forest",43.17532,-91.23459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292375,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Allamakee,1971-07-31,,"Yellow River State Forest",43.17532,-91.23459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292402,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Allamakee,1971-07-31,,"Yellow River State Forest",43.17532,-91.23459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
