ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
124934,,2015-015502,,"Tachytes guatemalensis",None,Kentucky,Daviess,2008-09-16,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124935,,2015-015503,,"Tachytes guatemalensis",None,Kentucky,Daviess,2008-09-16,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184362,,2017-002323,,"Tachytes guatemalensis",None,Iowa,Polk,2016-08-06,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
185944,,2017-003906,,"Tachytes guatemalensis",None,Kentucky,Daviess,2008-09-16,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185949,,2017-003911,,"Tachytes guatemalensis",None,Kentucky,Daviess,2008-09-16,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227944,,2019-002666,,"Tachytes guatemalensis",None,Kentucky,Daviess,2009-08-30,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
301243,,,,"Tachytes guatemalensis",None,Iowa,Allamakee,2021-07-03,,"Pool Slough Wildlife Management Area",43.493273,-91.256297,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Pool Slough Wildlife Management Area
"
336049,,,,"Tachytes crassus",None,Iowa,"Black Hawk",2023-06-29,13:43:57,"Black Hawk Mitigation",42.35357,-92.224948,"Kenneth Heiar",adult,Sighting,Photograph,5,,,,,,,,,"Black Hawk Mitigation"
344780,,,,"Tachytes guatemalensis",None,Iowa,Fremont,2023-08-05,,"Riverton Wildlife Managemnet Area",40.706637,-95.576632,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
