ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
238,"Jim Durbin Drawer 076",2014-000238,SPM001027,"Eacles imperialis","Imperial Moth",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
2782,,2014-003063,,"Eacles imperialis","Imperial Moth",Iowa,Linn,2013-07-25,,"Linn County",42.027289,-91.67275," BAMONA",adult,,Sighting,1,,,,,,,,,
24286,,2014-024632,SPM000396,"Eacles imperialis","Imperial Moth",Iowa,Linn,2002-07-14,,"Cedar Rapids Airport",41.89053,-91.70853,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
24287,,2014-024633,SPM000397,"Eacles imperialis","Imperial Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
24292,"Jim Durbin Drawer 076",2014-024638,SPM006721,"Eacles imperialis","Imperial Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24297,,2014-024643,SPM008481,"Eacles imperialis","Imperial Moth",Iowa,Linn,2007-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Larvae/Cocoon,Photograph,1,,,,,,,,,
24298,"Jim Durbin Drawer 076",2014-024644,SPM011401,"Eacles imperialis","Imperial Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24304,,2014-024650,SPM013477,"Eacles imperialis","Imperial Moth",Iowa,Linn,1997-05-24,,"David Hinton, Cedar Rapids-x",41.97361,-91.64194,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24305,,2014-024651,SPM013478,"Eacles imperialis","Imperial Moth",Iowa,Linn,1996-07-20,,"David Hinton, Cedar Rapids-x",41.97361,-91.64194,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24343,,2014-024690,SPM021181,"Eacles imperialis","Imperial Moth",Iowa,Linn,2010-07-15,,"Casey on Lindale Drive",42.03361,-91.62194,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
24401,,2014-024748,SPM039581,"Eacles imperialis","Imperial Moth",Iowa,Linn,2011-07-22,,"Junction of Rockwell Dr NE and Sammi Dr NE",42.03306,-91.64972,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24402,,2014-024749,SPM042375,"Eacles imperialis","Imperial Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
110326,,2015-000882,,"Eacles imperialis","Imperial Moth",Iowa,Linn,2013-07-25,,"Linn County",42.027289,-91.67275," ",adult,,Sighting,1,,,,,,,,,
123859,,2015-014426,,"Eacles imperialis","Imperial Moth",Iowa,Linn,1985-07-06,",by Lorelai Phillips",Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,"Not recorded",,
123876,,2015-014443,,"Eacles imperialis","Imperial Moth",Iowa,Linn,1985-07-25," light winds,At night by light.",Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,70,,,,,,Sunny,,
124781,,2015-015348,,"Eacles imperialis","Imperial Moth",Iowa,Linn,1990-07-14,",Found 4 wings, no body","J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Sighting,1,,,,,,,"Not recorded",,
143735,,2016-008915,,"Eacles imperialis","Imperial Moth",Iowa,Linn,1985-07-03,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
171912,,2016-036657,,"Eacles imperialis","Imperial Moth",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
171982,,2016-036727,,"Eacles imperialis","Imperial Moth",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
193541,,2017-011531,,"Eacles imperialis","Imperial Moth",Iowa,Linn,2017-06-25,,"Palo Marsh Natural Area",42.072154,-91.79415,"Nancy Ingels",adult,,Photograph,1,,,,,,,,,
193934,,2017-011900,,"Eacles imperialis","Imperial Moth",Iowa,Linn,2016-07-23,,"Cedar Rapids",41.9770958,-91.6592467," ",adult,,Photograph,1,,,,,,,,,
200124,,2017-018055,,"Eacles imperialis","Imperial Moth",Iowa,Linn,2016-07-14,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
201965,,2018-000111,,"Eacles imperialis","Imperial Moth",Iowa,Linn,2017-08-03,,"Indian Creek Nature Center",41.97051,-91.584637,"Roger Heidt",adult,,Photograph,1,,,,,,,,,
337216,,,,"Eacles imperialis","Imperial Moth",Iowa,Linn,2023-07-08,22:35:01,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
338205,,,,"Eacles imperialis","Imperial Moth",Iowa,Linn,2023-07-20,21:51:29,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
