ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12738,,2014-013020,SPM024292,"Tettigidea lateralis","Black-sided Pygmy Grasshopper",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12739,,2014-013021,SPM024315,"Tettigidea lateralis","Black-sided Pygmy Grasshopper",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12740,,2014-013022,SPM024316,"Tettigidea lateralis","Black-sided Pygmy Grasshopper",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126306,,2015-016874,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
126320,,2015-016888,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
126336,,2015-016904,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
182520,,2017-000481,,"Metaleptea brevicornis","Clip-wing Grasshopper",Iowa,"Van Buren",2016-09-18,,"Fox River Wildlife Management Area",40.61142,-91.92989,"Mark Brown",adult,,Photograph,1,,,,,,,,,
320007,,,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,"Van Buren",2022-05-07,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
343741,,,,"Dichromorpha viridis","Short-winged Green Grasshopper",Iowa,"Van Buren",2023-07-16,,"Shimek State Forest, Donnellson Unit",40.649625,-91.681197,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
