ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14551,,2014-014837,SPM025539,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Johnson,2011-06-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182465,,2017-000426,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Johnson,2016-08-25,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
223202,,2018-021356,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Johnson,2018-09-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
227609,,2019-002329,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Johnson,2018-09-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
241489,,,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Johnson,2019-09-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270259,,,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Johnson,2020-07-19,16:52:13,"Ciha Fen Wildlife Preserve",41.82936355,-91.38121287,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332559,,,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Johnson,2022-09-20,22:17:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332561,,,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Johnson,2022-09-20,22:14:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
