ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4080,,2014-004361,,"Tharsalea hyllus","Bronze Copper",Iowa,Floyd,1950-08-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7002,,2014-007283,,"Tharsalea hyllus","Bronze Copper",Iowa,Floyd,2011-06-18,,"Slough Creek Park",43.20639,-92.73361,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
57905,,2014-058287,,"Tharsalea hyllus","Bronze Copper",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57906,,2014-058288,,"Tharsalea hyllus","Bronze Copper",Iowa,Floyd,2006-07-18,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57953,,2014-058335,,"Tharsalea hyllus","Bronze Copper",Iowa,Floyd,2006-06-08,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
57954,,2014-058336,,"Tharsalea hyllus","Bronze Copper",Iowa,Floyd,2006-06-17,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57955,,2014-058337,,"Tharsalea hyllus","Bronze Copper",Iowa,Floyd,2006-06-28,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57956,,2014-058338,,"Tharsalea hyllus","Bronze Copper",Iowa,Floyd,2006-06-08,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57957,,2014-058339,,"Tharsalea hyllus","Bronze Copper",Iowa,Floyd,2006-08-06,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57958,,2014-058340,,"Tharsalea hyllus","Bronze Copper",Iowa,Floyd,2006-08-15,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
