ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46421,"Jim Durbin Drawer 350",2014-046798,SPM002134,"Sphecius speciosus","Cicada Killer",Iowa,Story,2001-07-15,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
229356,,2019-004069,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Story,2018-07-30,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229379,,2019-004092,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Story,2008-08-06,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229391,,2019-004104,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Story,2015-08-09,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
271370,,,,"Isodontia mexicana",None,Iowa,Story,2020-09-05,17:29:10,Nevada,42.0197787,-93.44636535,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
292112,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Story,2021-08-20,18:24:00,"Root to Rise Farm",42.081048,-93.668639,"Sarah Nizzi",adult,Sighting,Photograph,1,,,,,,,Cloudy,,
349499,,,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Iowa,Story,2023-06-21,,Ames,42.013221,-93.60473,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
349518,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Story,2023-07-10,,Ames,42.013142,-93.604966,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
