ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18849,,2014-019172,SPM016457,"Catocala amatrix","The Sweetheart",Iowa,Winneshiek,1970-09-11,,"Luther College",43.31333,-91.80306,"G Allen",adult,,Pinned,1,,,,,,,,,
18850,,2014-019173,SPM016461,"Catocala amatrix","The Sweetheart",Iowa,Winneshiek,1997-09-18,,"Luther College",43.31333,-91.80306,"Sa Wayer",adult,,Pinned,1,,,,,,,,,
18893,,2014-019216,SPM017034,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Winneshiek,2009-07-23,,"Hickory Ridge Woods",43.31803,-91.79667,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
18915,,2014-019238,SPM015906,"Catocala blandula","Charming Underwing Moth",Iowa,Winneshiek,2009-07-06,,"Luther College Sign",43.32,-91.81361,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
19009,,2014-019332,SPM024837,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
19010,,2014-019333,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",,,Sighting,1,,,,,,,,,
19013,,2014-019336,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",,,Photograph,1,,,,,,,,,
19022,,2014-019345,SPM017165,"Catocala coccinata","Scarlet Underwing",Iowa,Winneshiek,2003-09-09,,"Luther College",43.31333,-91.80306,"Paul Skrade",adult,,Pinned,1,,,,,,,,,
19137,"Frank Olsen Drawer 63",2014-019460,SPM010332,"Catocala ilia","Ilia Underwing",Iowa,Winneshiek,2007-07-06,,"Bluffton Fir Stand State Preserve",43.401795,-91.898934,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19229,,2014-019552,SPM017035,"Catocala insolabilis","Inconsolable Underwing",Iowa,Winneshiek,2009-07-23,,"Hickory Ridge Woods",43.31803,-91.79667,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
19270,,2014-019595,SPM016462,"Catocala unijuga","Once-married Underwing",Iowa,Winneshiek,1997-09-23,,"Luther College",43.31333,-91.80306,"Simon Tenvelde",adult,,Pinned,1,,,,,,,,,*
19281,,2014-019606,SPM015897,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Winneshiek,2009-07-06,,"Luther College Sign",43.32,-91.81361,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
19282,,2014-019607,SPM015903,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Winneshiek,2009-07-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
19461,,2014-019790,SPM017014,"Catocala parta","Mother Underwing",Iowa,Winneshiek,2008-10-06,,"Luther College Sign",43.31972,-91.81333,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
19462,,2014-019791,SPM017015,"Catocala parta","Mother Underwing",Iowa,Winneshiek,2008-10-06,,"Luther College Sign",43.31972,-91.81333,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
19513,,2014-019842,SPM016458,"Catocala junctura","Joined Underwing Moth",Iowa,Winneshiek,1970-09-19,,"Luther College",43.31333,-91.80306,"Kathy Ausen",adult,,Pinned,1,,,,,,,,,
19514,,2014-019843,SPM016459,"Catocala palaeogama","Oldwife Underwing",Iowa,Winneshiek,1993-10-06,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Eric Dotseth",adult,,Pinned,1,,,,,,,,,
19515,,2014-019844,SPM017012,"Catocala coccinata","Scarlet Underwing",Iowa,Winneshiek,2009-07-23,,"Hickory Ridge Woods",43.31803,-91.79667,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
19519,,2014-019848,SPM023737,"Catocala piatrix","The Penitent",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19524,,2014-019855,SPM015938,"Catocala relicta","White Underwing Moth",Iowa,Winneshiek,1967-10-15,,"Luther College",43.31333,-91.80306,"Dave Ahrenholz",adult,,Pinned,1,,,,,,,,,
19525,,2014-019856,SPM015939,"Catocala relicta","White Underwing Moth",Iowa,Winneshiek,1974-10-21,,"Luther College",43.31333,-91.80306,"Dave Ubben",adult,,Pinned,1,,,,,,,,,
19529,,2014-019860,SPM024078,"Catocala relicta","White Underwing Moth",Iowa,Winneshiek,2011-09-20,,"Luther College Baker Village",43.3171,-91.8012,"John Rainey",adult,,Photograph,1,,,,,,,,,
19530,,2014-019861,SPM024079,"Catocala relicta","White Underwing Moth",Iowa,Winneshiek,2011-09-20,,"Luther College Sign",43.31972,-91.81333,"John Rainey",adult,,Photograph,1,,,,,,,,,
19531,,2014-019862,SPM024080,"Catocala relicta","White Underwing Moth",Iowa,Winneshiek,2011-09-28,,"Hawk Hill",43.32713,-91.8101,"Kirk Larsen",adult,,Photograph,1,,,,,,,,,
19532,,2014-019863,SPM024149,"Catocala relicta","White Underwing Moth",Iowa,Winneshiek,2011-09-20,,"Luther College Sign",43.31972,-91.81333,"Jake Wittman",adult,,Pinned,1,,,,,,,,,
19595,,2014-019926,SPM015907,"Catocala serena","Serene Underwing",Iowa,Winneshiek,2009-07-29,,"Lake Meyer Park",43.17355,-91.91145,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
19597,,2014-019928,SPM017037,"Catocala serena","Serene Underwing",Iowa,Winneshiek,2009-07-23,,"Hickory Ridge Woods",43.31803,-91.79667,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
19618,,2014-019949,SPM016460,"Catocala subnata","Youthful Underwing Moth",Iowa,Winneshiek,1967-09-27,,"Luther College",43.31333,-91.80306,"Dave Ahrenholz",adult,,Pinned,1,,,,,,,,,
19747,,2014-020078,SPM016471,"Catocala vidua","Widow Underwing",Iowa,Winneshiek,2007-09-02,,"Luther College",43.31333,-91.80306,"Katie Elliott",adult,,Pinned,1,,,,,,,,,
19748,,2014-020079,SPM017166,"Catocala vidua","Widow Underwing",Iowa,Winneshiek,2007-09-02,,"Luther College",43.31333,-91.80306,"Katie Elliott",adult,,Pinned,1,,,,,,,,,
66610,,2014-067215,,"Catocala piatrix","The Penitent",Iowa,Winneshiek,2012-09-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66680,,2014-067285,,"Catocala piatrix","The Penitent",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129706,,2015-020296,,"Catocala palaeogama","Oldwife Underwing",Iowa,Winneshiek,2015-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129707,,2015-020297,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Winneshiek,2015-08-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129708,,2015-020298,,"Catocala grynea","Woody Underwing",Iowa,Winneshiek,2015-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146814,,2016-011441,,"Catocala connubialis","Connubial Underwing Moth",Iowa,Winneshiek,2015-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146945,,2016-011572,,"Catocala grynea","Woody Underwing",Iowa,Winneshiek,2015-07-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146969,,2016-011596,,"Catocala grynea","Woody Underwing",Iowa,Winneshiek,2015-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146984,,2016-011611,,"Catocala grynea","Woody Underwing",Iowa,Winneshiek,2015-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147222,,2016-011849,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Winneshiek,2015-06-08,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147828,,2016-012455,,"Catocala neogama","The Bride",Iowa,Winneshiek,2015-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147942,,2016-012569,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Winneshiek,2015-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147966,,2016-012593,,"Catocala piatrix","The Penitent",Iowa,Winneshiek,2015-09-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
166445,,2016-031190,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Winneshiek,2015-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
166446,,2016-031191,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Winneshiek,2015-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
166456,,2016-031201,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Winneshiek,2015-08-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
166457,,2016-031202,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Winneshiek,2015-08-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183390,,2017-001351,,"Catocala connubialis","Connubial Underwing Moth",Iowa,Winneshiek,2016-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208104,,2018-006269,,"Catocala ultronia","Ultronia Underwing",Iowa,Winneshiek,2017-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208333,,2018-006498,,"Catocala piatrix","The Penitent",Iowa,Winneshiek,2017-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208585,,2018-006750,,"Catocala piatrix","The Penitent",Iowa,Winneshiek,2017-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
217667,,2018-015823,,"Catocala ilia","Ilia Underwing",Iowa,Winneshiek,2018-07-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220676,,2018-018830,,"Catocala neogama","The Bride",Iowa,Winneshiek,2018-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220682,,2018-018836,,"Catocala neogama","The Bride",Iowa,Winneshiek,2018-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220944,,2018-019098,,"Catocala piatrix","The Penitent",Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221149,,2018-019303,,"Catocala neogama","The Bride",Iowa,Winneshiek,2018-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221182,,2018-019336,,"Catocala neogama","The Bride",Iowa,Winneshiek,2018-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221318,,2018-019472,,"Catocala piatrix","The Penitent",Iowa,Winneshiek,2018-08-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221585,,2018-019739,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Winneshiek,2018-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221599,,2018-019753,,"Catocala neogama","The Bride",Iowa,Winneshiek,2018-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221637,,2018-019791,,"Catocala piatrix","The Penitent",Iowa,Winneshiek,2018-09-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221647,,2018-019801,,"Catocala amatrix","The Sweetheart",Iowa,Winneshiek,2018-09-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221666,,2018-019820,,"Catocala neogama","The Bride",Iowa,Winneshiek,2018-09-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221668,,2018-019822,,"Catocala neogama","The Bride",Iowa,Winneshiek,2018-09-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221703,,2018-019857,,"Catocala piatrix","The Penitent",Iowa,Winneshiek,2018-09-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221704,,2018-019858,,"Catocala amatrix","The Sweetheart",Iowa,Winneshiek,2018-09-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221709,,2018-019863,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Winneshiek,2018-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221766,,2018-019920,,"Catocala piatrix","The Penitent",Iowa,Winneshiek,2018-09-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221791,,2018-019945,,"Catocala cara","Darling Underwing",Iowa,Winneshiek,2018-09-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
273087,"Frank Olsen Drawer 38",2020-000660,,"Catocala piatrix","The Penitent",Iowa,Winneshiek,2007-07-06,,"Bluffton Fir Stand State Preserve",43.398417,-91.898239,"Doug Veal",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,"Located at Iowa State"
316464,,,SPM025562,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
351870,,,,"Catocala piatrix","The Penitent",Iowa,Winneshiek,2019-09-02,,"Lionberger Environmental Preserve",43.3388,-91.8718,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352585,,,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Winneshiek,2009-07-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352586,,,,"Catocala neogama","The Bride",Iowa,Winneshiek,1993-10-06,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354571,,,,"Catocala neogama","The Bride",Iowa,Winneshiek,1971-09-24,,Decorah-x,43.30333,-91.78556,"Ron Liljedahl",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354572,,,,"Catocala meskei","Meske's Underwing Moth",Iowa,Winneshiek,1970-09-19,,Decorah-x,43.30333,-91.78556,,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355607,,,,"Catocala relicta","White Underwing Moth",Iowa,Winneshiek,2011-09-29,,"Hawk Hill",43.32671,-91.81044,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355915,,,,"Catocala grynea","Woody Underwing",Iowa,Winneshiek,2018-07-17,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355916,,,,"Catocala habilis","Habilis Underwing",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355917,,,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Winneshiek,2018-07-17,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355918,,,,"Catocala judith","Judith's Underwing",Iowa,Winneshiek,2015-07-23,,"Hickory Ridge Woods",43.3178,-91.7959,"Jacob Wittman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355919,,,,"Catocala judith","Judith's Underwing",Iowa,Winneshiek,2018-07-17,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355920,,,,"Catocala neogama","The Bride",Iowa,Winneshiek,2014-09-03,,"Hickory Ridge Woods",43.3178,-91.7959,"Clare Brandt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355921,,,,"Catocala obscura","Obscure Underwing",Iowa,Winneshiek,2018-09-13,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355922,,,,"Catocala obscura","Obscure Underwing",Iowa,Winneshiek,2018-09-13,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355923,,,,"Catocala palaeogama","Oldwife Underwing",Iowa,Winneshiek,2018-07-17,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355924,,,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Winneshiek,1997-08-29,,"Hickory Ridge Woods",43.3178,-91.7959,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355925,,,,"Catocala robinsonii","Robinson's Underwing",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355926,,,,"Catocala serena","Serene Underwing",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355927,,,,"Catocala ultronia","Ultronia Underwing",Iowa,Winneshiek,2018-07-17,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356262,,,,"Catocala neogama","The Bride",Iowa,Winneshiek,2014-09-03,,"Hickory Ridge Woods",43.3188,-91.7957,"Megan Kundel",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356595,,,,"Catocala serena","Serene Underwing",Iowa,Winneshiek,2009-07-29,,"Lake Meyer Park",43.17459,-91.90446,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356843,,,,"Catocala habilis","Habilis Underwing",Iowa,Winneshiek,2018-08-08,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356844,,,,"Catocala habilis","Habilis Underwing",Iowa,Winneshiek,2018-09-15,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356845,,,,"Catocala micronympha","Little Nymph",Iowa,Winneshiek,2018-07-18,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356846,,,,"Catocala micronympha","Little Nymph",Iowa,Winneshiek,2018-07-18,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356847,,,,"Catocala palaeogama","Oldwife Underwing",Iowa,Winneshiek,2018-08-08,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356848,,,,"Catocala residua","Residua Underwing",Iowa,Winneshiek,2018-08-08,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356849,,,,"Catocala residua","Residua Underwing",Iowa,Winneshiek,2018-07-18,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357161,,,,"Catocala micronympha","Little Nymph",Iowa,Winneshiek,2020-08-19,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Julia Schulte",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357162,,,,"Catocala neogama","The Bride",Iowa,Winneshiek,2021-09-10,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357163,,,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Winneshiek,2021-09-11,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357270,,,,"Catocala habilis","Habilis Underwing",Iowa,Winneshiek,2021-09-11,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357271,,,,"Catocala micronympha","Little Nymph",Iowa,Winneshiek,2018-07-18,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357466,,,,"Catocala amatrix","The Sweetheart",Iowa,Winneshiek,1997-09-19,,"Luther College",43.313333,-91.803889,"Sanjaya Ranasinghe",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357467,,,,"Catocala parta","Mother Underwing",Iowa,Winneshiek,1967-09-27,,"Luther College",43.313333,-91.803889,"David Ahrenholz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357469,,,,"Catocala relicta","White Underwing Moth",Iowa,Winneshiek,1974-10-24,,"Luther College",43.313333,-91.803889,"Dave Ubben",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357470,,,,"Catocala unijuga","Once-married Underwing",Iowa,Winneshiek,1997-09-23,,"Luther College",43.313333,-91.803889,"Simon TenVelde",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357658,,,,"Catocala coccinata","Scarlet Underwing",Iowa,Winneshiek,2003-09-07,,"Luther College",43.313357,-91.802351,"Paul Skrade",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357659,,,,"Catocala vidua","Widow Underwing",Iowa,Winneshiek,2007-09-02,,"Luther College",43.313295,-91.802609,"Katie Elliott",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357666,,,,"Catocala relicta","White Underwing Moth",Iowa,Winneshiek,2011-09-20,,"Luther College",43.31333,-91.80306,"John Rainey",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357751,,,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Winneshiek,2009-07-06,,"Luther College Sign",43.3204,-91.8139,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357752,,,,"Catocala micronympha","Little Nymph",Iowa,Winneshiek,2009-07-06,,"Luther College Sign",43.3204,-91.8139,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357807,,,,"Catocala habilis","Habilis Underwing",Iowa,Winneshiek,2014-09-28,,"Luther College Wind Turbine",43.309167,-91.8165,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357808,,,,"Catocala habilis","Habilis Underwing",Iowa,Winneshiek,2014-09-26,,"Luther College Wind Turbine",43.309167,-91.8165,"Kirik Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357809,,,,"Catocala habilis","Habilis Underwing",Iowa,Winneshiek,2014-07-17,,"Luther College Wind Turbine",43.309167,-91.8165,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357810,,,,"Catocala vidua","Widow Underwing",Iowa,Winneshiek,2014-09-28,,"Luther College Wind Turbine",43.309167,-91.8165,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357827,,,,"Catocala parta","Mother Underwing",Iowa,Winneshiek,2013-09-28,,"Luther College Sign",43.3198,-91.81347,"Anna Gudjonsdottir",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358490,,,,"Catocala piatrix","The Penitent",Iowa,Winneshiek,2011-09-29,,"Roslien Woods",43.32237,-91.81971,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358491,,,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Winneshiek,2009-07-27,,"Roslien Woods",43.322645,-91.819702,"Kirstin Manges",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358492,,,,"Catocala serena","Serene Underwing",Iowa,Winneshiek,2009-07-27,,"Roslien Woods",43.322645,-91.819702,"Kirstin Manges",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358500,,,,"Catocala unijuga","Once-married Underwing",Iowa,Winneshiek,2020-09-10,,"Luther College",43.314132,-91.802917,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358645,,,,"Catocala coccinata","Scarlet Underwing",Iowa,Winneshiek,2018-06-24,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358646,,,,"Catocala ilia","Ilia Underwing",Iowa,Winneshiek,2018-07-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358647,,,,"Catocala neogama","The Bride",Iowa,Winneshiek,2018-09-13,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358648,,,,"Catocala serena","Serene Underwing",Iowa,Winneshiek,2018-07-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358802,,,,"Catocala grynea","Woody Underwing",Iowa,Winneshiek,2018-07-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358803,,,,"Catocala ultronia","Ultronia Underwing",Iowa,Winneshiek,2018-07-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359240,,,,"Catocala amatrix","The Sweetheart",Iowa,Winneshiek,1981-10-05,,"Winneshiek County",43.236259,-91.909927,"C. J Burmester",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
