ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
108768,,2014-059935,,"Phoebis sennae","Cloudless Sulphur",Iowa,Scott,1965-08-20,,Davenport,41.57532,-90.54219," St. Ambrose Univ.",,Sighting,Sighting,1,,,,,,,,,
258669,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Scott,2019-08-15,11:49,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
258670,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Scott,2019-08-30,14:03,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,70,,,Calm,,,"Partly Cloudy",,
285238,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Scott,2020-08-04,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Partly Cloudy",,
285241,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Scott,2020-08-12,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Mostly Clear",,
305319,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Scott,2021-07-17,13:00,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,
305328,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Scott,2021-08-30,14:00,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,
361362,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Scott,2023-06-23,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
