ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
459,"Frank Olsen Drawer 30",2014-000459,SPM010783,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13483,,2014-013765,SPM040178,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13484,,2014-013766,SPM040253,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
169541,,2016-034286,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
171511,,2016-036256,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,88,75,4,150,29.76,cloudy,Dark,
172383,,2016-037128,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
211848,,2018-010005,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
302444,"Jim Durbin Drawer 145",2021-000627,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Linn,2005-07-15,,"Hitaga Sand Ridge Prairie Preserve",42.250879,-91.632109,"Jeff Westphal",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
310629,,,SPM011975,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
