ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
85544,,2014-086291,,"Empidonax traillii","Willow Flycatcher",Iowa,Linn,1993-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85706,,2014-086453,,"Empidonax traillii","Willow Flycatcher",Iowa,Linn,1997-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85916,,2014-086663,,"Empidonax traillii","Willow Flycatcher",Iowa,Linn,2001-05-20,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85965,,2014-086712,,"Empidonax traillii","Willow Flycatcher",Iowa,Linn,2001-05-27,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
86047,,2014-086794,,"Empidonax traillii","Willow Flycatcher",Iowa,Linn,2002-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86441,,2014-087188,,"Empidonax traillii","Willow Flycatcher",Iowa,Linn,2003-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86693,,2014-087440,,"Empidonax traillii","Willow Flycatcher",Iowa,Linn,2005-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86763,,2014-087510,,"Empidonax traillii","Willow Flycatcher",Iowa,Linn,2005-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86823,,2014-087570,,"Empidonax traillii","Willow Flycatcher",Iowa,Linn,2005-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92225,,2014-092972,,"Empidonax traillii","Willow Flycatcher",Iowa,Linn,1995-05-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92431,,2014-093178,,"Empidonax traillii","Willow Flycatcher",Iowa,Linn,1996-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92492,,2014-093239,,"Empidonax traillii","Willow Flycatcher",Iowa,Linn,1996-06-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
94062,,2014-094809,,"Empidonax traillii","Willow Flycatcher",Iowa,Linn,1999-06-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100329,,2014-101076,,"Empidonax traillii","Willow Flycatcher",Iowa,Linn,2002-05-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103677,,2014-104424,,"Empidonax traillii","Willow Flycatcher",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
265316,,,,"Empidonax traillii","Willow Flycatcher",Iowa,Linn,2020-06-03,09:56:22,"Pleasant Creek State Recreation Area, Linn County",42.11187,-91.82136592592593,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309547,,,,"Empidonax traillii","Willow Flycatcher",Iowa,Linn,2022-05-22,7:28:27,"Pleasant Creek State Recreation Area, Linn County",42.111777,-91.824176,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334576,,,,"Empidonax traillii","Willow Flycatcher",Iowa,Linn,2023-05-31,,"Pleasant Creek State Recreation Area, Linn County",42.112615,-91.820482,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
339293,,,,"Empidonax traillii","Willow Flycatcher",Iowa,Linn,2023-07-31,09:40:09,"1460 Douglas Ct, Marion",42.040083,-91.590938,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339296,,,,"Empidonax traillii","Willow Flycatcher",Iowa,Linn,2023-07-31,09:19:00,"1460 Douglas Ct, Marion",42.040083,-91.590938,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
