ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147707,,2016-012334,,"Anax junius","Common Green Darner",Iowa,Winneshiek,2004-09-18,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
150470,,2016-015215,,"Anax junius","Common Green Darner",Iowa,Winneshiek,1998-08-09,,"Cardinal Marsh State Wildlife Area",43.329354,-92.076339,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150481,,2016-015226,,"Anax junius","Common Green Darner",Iowa,Winneshiek,1998-06-12,,"Cardinal Marsh State Wildlife Area",43.329354,-92.076339,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155806,,2016-020551,,"Anax junius","Common Green Darner",Iowa,Winneshiek,1998-06-12,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155814,,2016-020559,,"Anax junius","Common Green Darner",Iowa,Winneshiek,1998-08-09,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162100,,2016-026845,,"Aeshna umbrosa","Shadow Darner",Iowa,Winneshiek,1995-08-22,,"Silver Springs County Park",43.136956,-91.777084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
276786,,2020-001130,,"Anax junius","Common Green Darner",Iowa,Winneshiek,2020-07-20,,"Decorah Fish Hatchery",43.274206,-91.779903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8176
294392,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Winneshiek,2020-07-20,,"Decorah Fish Hatchery",43.274448,-91.779719,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301763,,,,"Anax junius","Common Green Darner",Iowa,Winneshiek,2021-07-03,,"Decorah Fish Hatchery",43.274206,-91.779903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301802,,,,"Anax junius","Common Green Darner",Iowa,Winneshiek,2021-07-04,,"Cardinal Marsh State Wildlife Area",43.327777,-92.075145,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
