ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1518,,2014-001546,SPM041827,"Callosamia promethea","Promethea Moth",Iowa,Muscatine,2011-03-19,,"Cedar Bluffs Recreation Area",41.3433333,-91.3188889,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1519,,2014-001547,SPM041828,"Callosamia promethea","Promethea Moth",Iowa,Muscatine,2011-03-19,,"Cedar Bluffs Recreation Area",41.3433333,-91.3177778,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1520,,2014-001548,SPM041829,"Callosamia promethea","Promethea Moth",Iowa,Muscatine,2011-03-19,,"Cedar Bluffs Recreation Area",41.3433333,-91.3158333,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1521,,2014-001549,SPM041830,"Antheraea polyphemus","Polyphemus Moth",Iowa,Muscatine,2011-03-19,,"Cedar Bluffs Recreation Area",41.3452778,-91.3169444,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1522,,2014-001550,SPM041831,"Callosamia promethea","Promethea Moth",Iowa,Muscatine,2011-03-19,,"Cedar Bluffs Recreation Area",41.3455556,-91.3172222,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1542,,2014-001571,SPM041852,"Antheraea polyphemus","Polyphemus Moth",Iowa,Muscatine,2011-06-02,,"Cedar Bluffs Recreation Area",41.3452778,-91.3169444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1576,,2014-001617,SPM041899,"Callosamia promethea","Promethea Moth",Iowa,Muscatine,2011-07-06,,"Cedar Bluffs Recreation Area",41.3433333,-91.3158333,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1810,,2014-002091,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Muscatine,2011-07-20,,"Muscatine County",41.5162256,-90.810692," BAMONA",adult,,Sighting,1,,,,,,,,,
13812,,2014-014094,SPM013508,"Actias luna","Luna Moth",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
13847,,2014-014129,SPM020972,"Actias luna","Luna Moth",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
15764,"Jim Durbin Drawer 081",2014-016060,SPM015415,"Antheraea polyphemus","Polyphemus Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15811,,2014-016107,SPM033250,"Antheraea polyphemus","Polyphemus Moth",Iowa,Muscatine,2011-07-20,,"Muscatine County",41.516501,-91.135777," BAMONA",adult,,Sighting,1,,,,,,,,,
24198,"Frank Olsen Drawer 27",2014-024544,SPM013482,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24199,"Frank Olsen Drawer 27",2014-024545,SPM013483,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24301,,2014-024647,SPM013474,"Eacles imperialis","Imperial Moth",Iowa,Muscatine,2005-06-26,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
193920,,2017-011886,,"Hyalophora cecropia","Cecropia Moth",Iowa,Muscatine,2015-08-23,,"Wildcat Den State Park",41.4675355,-90.8683805," ",adult,,Photograph,1,,,,,,,,,
193940,,2017-011906,,"Eacles imperialis","Imperial Moth",Iowa,Muscatine,2016-09-06,,Cranston,41.379353,-91.259494," ",adult,,Photograph,1,,,,,,,,,
