ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10731,,2014-011013,,"Hybroma servulella","Yellow Wave Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10743,,2014-011025,,"Hybroma servulella","Yellow Wave Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
30452,"Jim Durbin Drawer 001",2014-030820,SPM029392,"Hybroma servulella","Yellow Wave Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30453,"Jim Durbin Drawer 001",2014-030821,SPM029393,"Hybroma servulella","Yellow Wave Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30454,"Jim Durbin Drawer 001",2014-030822,SPM030092,"Hybroma servulella","Yellow Wave Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30455,,2014-030823,SPM030391,"Hybroma servulella","Yellow Wave Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30456,"Jim Durbin Drawer 001",2014-030824,SPM034664,"Hybroma servulella","Yellow Wave Moth",Iowa,Linn,2013-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
30457,"Jim Durbin Drawer 001",2014-030825,SPM034666,"Hybroma servulella","Yellow Wave Moth",Iowa,Linn,2013-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
30458,"Jim Durbin Drawer 001",2014-030826,SPM034766,"Hybroma servulella","Yellow Wave Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30459,,2014-030827,SPM036449,"Hybroma servulella","Yellow Wave Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30481,,2014-030849,SPM042568,"Hybroma servulella","Yellow Wave Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
128565,,2015-019155,,"Hybroma servulella","Yellow Wave Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
235247,,,,"Hybroma servulella","Yellow Wave Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
311987,,,,"Hybroma servulella","Yellow Wave Moth",Iowa,Linn,2022-07-12,21:19:47,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312008,,,,"Hybroma servulella","Yellow Wave Moth",Iowa,Linn,2022-07-12,21:09:37,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
337914,,,,"Hybroma servulella","Yellow Wave Moth",Iowa,Linn,2023-07-16,22:37:07,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
