ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6439,,2014-006720,,"Zerene cesonia","Southern Dogface",Iowa,Lee,1950-09-15,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6440,,2014-006721,,"Zerene cesonia","Southern Dogface",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5719385,-91.420817," BAMONA",adult,Sighting,Sighting,15,,,,,,,,,
10427,,2014-010708,,"Zerene cesonia","Southern Dogface",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
10429,,2014-010710,,"Zerene cesonia","Southern Dogface",Iowa,Lee,2010-09-12,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
49744,"Jim Durbin Drawer 030",2014-050125,SPM005100,"Zerene cesonia","Southern Dogface",Iowa,Lee,2005-08-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
64408,,2014-065009,,"Zerene cesonia","Southern Dogface",Iowa,Lee,2012-10-03,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64409,,2014-065010,,"Zerene cesonia","Southern Dogface",Iowa,Lee,2010-09-20,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64411,,2014-065012,,"Zerene cesonia","Southern Dogface",Iowa,Lee,1967-07-30,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
64412,,2014-065013,,"Zerene cesonia","Southern Dogface",Iowa,Lee,1969-07-20,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
64420,,2014-065021,,"Zerene cesonia","Southern Dogface",Iowa,Lee,2013-05-14,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108974,,2014-109364,,"Zerene cesonia","Southern Dogface",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
113048,,2015-003606,,"Zerene cesonia","Southern Dogface",Iowa,Lee,1999-07-10,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113049,,2015-003607,,"Zerene cesonia","Southern Dogface",Iowa,Lee,2002-08-10,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113050,,2015-003608,,"Zerene cesonia","Southern Dogface",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113053,,2015-003611,,"Zerene cesonia","Southern Dogface",Iowa,Lee,1998-09-27,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
130994,,2015-021585,,"Zerene cesonia","Southern Dogface",Iowa,Lee,2015-09-16,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,3,80,,,5,180,,"mostly sunny",,
181093,,2016-045843,,"Zerene cesonia","Southern Dogface",Iowa,Lee,2016-09-24,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Condition 1"
199349,,2017-017594,,"Zerene cesonia","Southern Dogface",Iowa,Lee,2017-08-08,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,75,,,3,90,," 100-80% sun",,Photo
202765,,2018-001277,,"Zerene cesonia","Southern Dogface",Iowa,Lee,2017-09-19,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280530,,,,"Zerene cesonia","Southern Dogface",Iowa,Lee,2020-08-23,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
