ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2051,,2014-002332,,"Boloria bellona","Meadow Fritillary",Iowa,Delaware,1950-08-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51231,,2014-051613,,"Boloria bellona","Meadow Fritillary",Iowa,Delaware,2007-07-20,,"Newton Township Natural Area",42.354583,-91.593583,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
250020,,,,"Boloria bellona","Meadow Fritillary",Iowa,Delaware,2019-06-29,11:10,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,85,,,Calm,,,Clear,,
282632,,,,"Boloria bellona","Meadow Fritillary",Iowa,Delaware,2020-05-03,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,2,66,,,Calm,,,"Mostly Clear",,
282649,,,,"Boloria bellona","Meadow Fritillary",Iowa,Delaware,2020-06-25,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
295462,,,,"Boloria bellona","Meadow Fritillary",Iowa,Delaware,2021-07-03,8:17:35,"Backbone State Park",42.60077175,-91.53310471,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
300592,,,,"Boloria bellona","Meadow Fritillary",Iowa,Delaware,2021-06-19,,"Backbone State Park",42.612848,-91.558318,"Jay Gilliam",adult,Sighting,Photograph,13,,,,,,,,,
302756,,,,"Boloria bellona","Meadow Fritillary",Iowa,Delaware,2021-06-11,11:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,3,90,,,,,,"Partly Cloudy",,
326203,,,,"Boloria bellona","Meadow Fritillary",Iowa,Delaware,2022-08-17,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,Clear,,
362825,,,,"Boloria bellona","Meadow Fritillary",Iowa,Delaware,2023-05-06,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,5,,,,"Moderately Windy",,,"Mostly Cloudy",,
